09:29:50,￥1,220,￥1220,UCHZdtaozP5OM6tVn1HxwaHw,てば,るしあ朝活がんばるしあ！！,gold
09:33:06,￥500,￥500,UCaRj26kc1s0urEgfS6EzCRg,unv,朝起きれてえらい！！！,springgreen
09:33:07,￥500,￥500,UCtM7-i0x3-KgQD6mzknVN9g,クルス,おはるしー！早起きえらい！,springgreen
09:33:32,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,おはるし〜,cyan
09:33:55,￥500,￥500,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,おはようございまーす！*\(･ｘ･)/*,springgreen
09:34:06,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,おはよう！るーたん(^-^),cyan
09:34:11,￥200,￥200,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,起きれてえらい！,cyan
09:34:19,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,るしあちゃんおはよー！,springgreen
09:34:33,￥500,￥500,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,おはるし！,springgreen
09:34:35,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,おはるし～！目覚ましのコーラ代置いとくね,cyan
09:34:36,￥500,￥500,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,おはよう！☀_今日も元気に朝活！！,springgreen
09:35:15,￥200,￥200,UC3GV2peCll1gwT__s-IW4dw,テジェ,おはるしです,cyan
09:34:48,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,おはるし～,springgreen
09:34:53,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],初見です,cyan
09:34:54,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,おい！目を開けろ！朝活警察だ！！,gold
09:35:00,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,るしあちゃん(*つω`*)｡oO(おはよ),springgreen
09:35:05,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,めっちゃ眠そう！w,cyan
09:35:41,￥500,￥500,UCc6PqOLHSI2Us_9oycamzuQ,朝武飛香ともたけあすか,おはるしー　起きれて偉い‼️,springgreen
09:35:15,￥500,￥500,UCd81CqFsPj8aOkDb1E2e8Bg,ふぃずくん,今日も起きれてえらい！,springgreen
09:35:22,￥500,￥500,UCR2nf8tDpucrAqJFfkx0eAA,増え過ぎたもずく,おはるし〜!!!,springgreen
09:35:22,￥500,￥500,UC6HfegRwyoMEuXS9-be0BGg,nag_Asura,起きれてえらい！！！！,springgreen
09:35:22,￥500,￥500,UCCDfL9KWSDKq8Ylx9rDiCHQ,ドロイド,るしあちゃんおはよ～,springgreen
09:35:28,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,早起きできてえらい,cyan
09:35:30,￥500,￥500,UCgv8JPNkowT8BfCOEKceNfw,蜜蜂まみれのおかゆっけ-s660-,おはるし～,springgreen
09:35:33,￥1,000,￥1000,UC1cHPybKbZaqAvftOVdM92Q,しろな,おはるし～,gold
09:35:37,￥1,000,￥1000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,起きれてえらい！,gold
09:35:37,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,おはるし～,cyan
09:35:38,￥500,￥500,UCkxxwpS-26R-lY0TJijrR6w,うーゆえ,おはるし〜,springgreen
09:35:38,￥200,￥200,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,おはるし,cyan
09:35:40,￥610,￥610,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,おはるし〜,springgreen
09:35:45,￥610,￥610,UCUL7C-Et9ltNH7E45AJ1i4Q,silica‐シリカ_77,おはよう〜,springgreen
09:35:46,￥2,000,￥2000,UCCqqp2xot4marcM9TGOdDmQ,ぺんぎん99,おはよう(_^^)__旦~~今日も可愛いね,darkorange
09:35:48,￥250,￥250,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,るしあちゃんおはよ〜起きれてえらい,cyan
09:36:04,￥200,￥200,UC305DYY-NL_xYsjPcQA-b7A,さんさん,おはるし～,cyan
09:36:02,￥500,￥500,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,おはるしだよ！朝からかわいいな～,springgreen
09:35:57,￥500,￥500,UCPuzatsW9yuXjTlCAYjwgjg,きっちぃ,おはよ！ふにゃふにゃるしあちゃん可愛い,springgreen
09:36:00,￥610,￥610,UCdQLTtwBDWOsv58KN-cpyeQ,0527Happy,眠そうなルシアちゃん可愛い！,springgreen
09:36:13,￥490,￥490,UC5HmjnLrhg_jpM-9q0lZkjw,六道屍,おはよ,cyan
