00:37:46,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,_,cyan
00:38:07,￥200,￥200,UCHJ00KfSon4bqhp97qe0oCg,ねりようかん,_,cyan
00:38:26,￥250,￥250,UCsSYtY5cHO8GwRBUCqdlDtQ,なす,ゆびゆび〜〜,cyan
00:38:32,￥200,￥200,UCHp3d6If-H6TG4C3fSk0C9w,まめお,残業お疲れ様,cyan
00:38:34,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,かわいい,cyan
00:38:34,￥563,￥563,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,_,springgreen
00:38:39,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,門松代,springgreen
00:38:43,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,ゆびゆびー！ちょうどお仕事から帰宅したから嬉しいー！からの仕送りですっ,springgreen
00:38:43,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ぉぁょ、残業お疲れ様代,springgreen
00:38:47,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ころさん疲れてるのに配信してくれてありがとね。残業ご苦労様です。,cyan
00:38:48,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,残業お疲れ様だよ,springgreen
00:38:54,￥250,￥250,UCKtD5ep4zbKMVicI2cPpdBg,羊飼い,初見です,cyan
00:39:02,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,お仕事お疲れ様！,cyan
00:39:05,￥563,￥563,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,残業おつかれさまー,springgreen
00:39:11,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],残業お疲れ様！今日もかわいいよ！,cyan
00:39:27,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
00:39:33,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさん残業お疲れ様,springgreen
00:39:38,￥490,￥490,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,残業お疲れ様です,cyan
00:39:38,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,残業お疲れ様でしたー,springgreen
00:39:56,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,門松ころさん、おあよー,springgreen
00:39:57,￥563,￥563,UCIwe2joI-YzhGgkKjvID-eA,むぎ,残業お疲れ様だよ～,springgreen
00:40:16,￥563,￥563,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',ゲームのゲスト参加おめでとう！,springgreen
00:40:22,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,残業お疲れ様です,gold
00:40:42,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,お疲れのところ配信ありがとうございます。指をどうぞ...,springgreen
00:40:53,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,残業お疲れ様,springgreen
00:40:55,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,残業お疲れ様ですよー,springgreen
00:40:57,￥2,440,￥2440,UCbVsMzUqiITpyWOjBfhdi4Q,刹那小雪,今日私の誕生日で、今配信見ながらステーキ焼いております。配信終了後に出来上がりをタグ付けして送ります,darkorange
00:41:18,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Much_love_Korone_❤_❤_,springgreen
00:41:26,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,残業代,springgreen
00:41:31,￥563,￥563,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,springgreen
00:41:45,￥500,￥500,UCs9-8R8rcuHnjqGM-PBXOfg,火星大王,初リアタイです、初めての指受け取って下さい,springgreen
00:42:03,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,もうこわい,springgreen
00:42:11,NT$300.00,￥1147,UCH0PtafqGB7Z4lHgugMpTdg,いりなくし_仕事中,_,darkorange
00:42:41,￥250,￥250,UCu8Kk-8Su3N8lfIWsXBZsXA,清少納紺,初スパチャ、ころさんお疲れ様,cyan
00:42:44,￥200,￥200,UCmDvPpT8H5Lu_TxPFMLx-gA,ねむぅ,残業お疲れ様です～,cyan
00:43:01,￥1,220,￥1220,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,門松に刺されました。お疲れ様です,gold
00:43:04,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,ないって言ってたから配信たすかる。残業お疲れ様！,springgreen
00:43:09,￥200,￥200,UCu9qYHvpxnoR-T08hdI9hag,いぶし銀太郎,残業お疲れ様ですm(___)m,cyan
00:49:06,￥500,￥500,UCFGJs5nExGHeO5vzsoMd5qg,かむかむレモン,こんな恐ろしいゲーム見ていられるか！私は出ていくぞ！,springgreen
00:54:00,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
00:55:09,￥5,630,￥5630,UCoMkniKCfs200FEaah4TV7g,ao,門松じゃん　可愛い,magenta
00:57:34,￥200,￥200,UCDP4iLv0JEwf0QNHNJhCHfQ,幌砂八_【ほろさや】,このゲームを9回やって、だいたい63.2%くらいの確率で最低1度クリアできると思います。がんばって！,cyan
01:06:21,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,生存おめでとう！,cyan
01:06:37,￥1,000,￥1000,UC-ZImlPFIaqazMvLZ_spELA,おこのみ,生存おめでとう！,gold
01:06:58,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,かわいい,springgreen
01:08:52,$10.00,￥1068,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,gold
01:12:07,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,遅れてしまいました代,springgreen
01:20:39,￥250,￥250,UCWXyJysILVTS1ysi2aQNJcg,桜空:さくら,全エンディング見ようぜ！！,cyan
01:22:15,￥563,￥563,UCe1otOe2GwaZs0k9V5n7qiw,ヴァルエルス,ころさんお初です～🤗,springgreen
01:24:50,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,ころさん頑張れー,gold
01:27:35,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,がんばれ！,gold
01:27:49,￥1,000,￥1000,UCuqFMvqq-jw5oiLiZiJULjg,どろどろどろす,先に逝きます…おやすみなさい。,gold
01:29:32,€1.00,￥128,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,blue
01:33:36,￥250,￥250,UCXIezpQ7rZG7j7bOhwchU6Q,心の怪盗団,おかゆんとはやらないんですか？ガンバレ！,cyan
01:34:20,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,ホロメンバーのご冥福をお祈りします,springgreen
01:36:32,￥563,￥563,UCPcRFNrxZ5ZSuUjWy6gFLKg,ベネット大尉_べねっとたいい禁煙成功,生放送初見です！おーしぇーぃ！,springgreen
01:37:35,€5.63,￥723,UCyWV7yILIklQYOvKc0ASLKg,Maveric_–_マベリク,Korone_is_crazy_good_gamer_👏👏👏,springgreen
01:37:44,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,生存だあああああ,gold
01:38:07,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,生存記念！,springgreen
01:38:21,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんおめでとう！！！,springgreen
01:38:28,$10.00,￥1068,UCyQO38Q8REC0XFmphvdhk5w,Raruku_Maaru,Nice_win!!!!,gold
01:47:24,$5.00,￥534,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,ころね!_あなたとおかゆは最高の🌈ビッグゲイ🌈._このストリームを見たいです。_私にはエネルギーがなく、睡眠が必要です。あなたはあなたを愛し、多くの海外のオタクの女の子のを持っています！,springgreen
