19:21:00,￥11,000,￥11000,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,Ahoy!!マリン船長❤️先日のライブお疲れ様でした。2日経っても語彙力が戻らず、相応しい言葉が見つかりませんが、船長がステージにアイドルとして立ってくれて感無量です。本当に幸せでした！そしてこの先も船長が居てくれたら幸せに満ち溢れると思います！マリン船長!!心の底から大好きです!!世界で1番愛してます❣️ずっとお傍に居させてください❣️よろしくお願いします!!!!,red
19:57:12,￥1,000,￥1000,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,仕事が忙しくて全然リアタイ出来ないのでアーカイブ代おいておきます,gold
19:58:55,￥500,￥500,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,待機なんだ,springgreen
20:00:11,￥500,￥500,UCQS1oK9G_aUYDOIoJe3cCoQ,くれる,2周目も楽しみ！,springgreen
20:00:15,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,ダンバーテイル2週目の展開が楽しみなんだ,cyan
20:01:50,￥1,000,￥1000,UC_07FWp-QUpna8-nuabUnbw,タララー,_,gold
20:01:53,￥610,￥610,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,トリと和解せよ,springgreen
20:03:12,￥500,￥500,UCEIIz-awuIR9IHqKEguyMjw,おりとなぎ,_,springgreen
20:05:45,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のアンテ！可愛いリアクションとつよつよ弾幕プレイ今回も楽しみです,gold
20:05:38,￥500,￥500,UCaPaXqG-DHLAIaDyXJ6TWgg,宝鐘海賊団財宝管理担当,連日で船長の配信が見れて幸せ♡リムワールドの配信も待ってるんだ,springgreen
20:05:55,￥500,￥500,UC8594-sNe7cUtGRD2GZO77A,ざる蕎麦,２週目へ、出航～！！がんばてもろて。,springgreen
20:06:42,￥500,￥500,UCjBDuCh6dWVZo2kD_lEeoKg,大十字宙太,_,springgreen
20:09:01,￥120,￥120,UCaBC-t5eeidHU5R_rUd1hVw,問題・才能は開花させるもの、センスは磨くもの誰の台詞でしょうか,_,blue
20:09:14,$10.00,￥1068,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,マリんは今日も格好良い！がんばってください!_Peace_route_LETS_GO!,gold
20:11:38,￥1,000,￥1000,UCAoJab2E3c-ySrOD867XhHw,SIN,配信ありがとうございます,gold
20:12:46,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,おばさんだからいいんだろうが！！,cyan
20:14:44,￥2,440,￥2440,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,船長の優しさでハッピーエンドを！,darkorange
20:23:39,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
20:33:46,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日も少額スパチャでごめんね！船長の事応援してるんでコーラ差し入れです。,cyan
20:36:08,￥500,￥500,UChS0eotFVYYsGcSf4I1TOYg,ナル_norutio_yune-ku,仕事があるのでもう落ちます。おやすみなさい船長＆船員達,springgreen
20:40:51,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,オワライチョウと和解出来てえらい,springgreen
20:42:19,￥500,￥500,UCLgMPh2fs_TGsflqheCLfuw,Mr.86,Ahoy！！！,springgreen
20:45:18,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,チャンネル登録111万人おめでとう🎉,cyan
20:47:20,$20.00,￥2136,UCelx0DgK8NL6umsBx2ZPVEA,OlCountryGamer,This_is_one_of_my_favorite_games._I_hope_you_are_enjoying_it_as_well._/_好きなゲームの一つです。皆さんにも楽しんでもらえると嬉しいです。,darkorange
20:52:25,$2.00,￥213,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,cyan
21:03:00,$10.00,￥1068,UCp1hnfE3mv95pl0R6XHwUGQ,Kaguraa,頑張って～船長！,gold
21:12:03,￥3,000,￥3000,UCEIRKobZwsfYLgjLrM-Kyzg,しばた,遅れてしまいましたが、ライブお疲れでした！最高でした！！！！！,darkorange
21:14:09,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,マリンを飼いたい…,springgreen
21:14:51,￥1,220,￥1220,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,船長が楽しそうで楽しい。,gold
21:14:54,￥250,￥250,UCrxOeoVf4n_MLYHmphH8N_g,みくたん,ほら飯だぞ(ボロン),cyan
21:15:02,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,船長もイヌになったから棒切れで遊べますね…,springgreen
21:19:05,￥200,￥200,UCzW2M9cRE7Quxd5a9sqRsSw,やうゆいつ,111万人到達おめでとう！！！順調なペース！,cyan
21:19:49,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,マリン！ぼうきれ取ってこい！,springgreen
21:26:33,$5.00,￥534,UCSIxizRZazZybcNQkMxM4Hw,ContinuumEx,Pain,springgreen
21:29:04,￥500,￥500,UC0kRoU2JsZ5nVwbhAgBtj2A,シドー,呼んだ？,springgreen
21:41:15,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,船長もピュアマリン時代にに性癖歪むイベントがあった可能性が微レ存…？,springgreen
21:42:55,￥610,￥610,UCHqzUrfsWgT7TQsmoYuefDA,ミチナ,船長の単独ゲーム配信はじめて観にきましたー！,springgreen
21:47:16,￥500,￥500,UCErBgqku7YXaVKOGvK0JVqQ,K._Sasajii,演奏会チケット代,springgreen
21:52:32,￥500,￥500,UC6EvWwXjUsB2g8K_ctty0zg,Muhammad_Maskawaih,Good_luck._Miss_Onion.,springgreen
21:59:08,￥200,￥200,UCqe-5HvcxkTk_NcuY42jxQA,三田功,いつもフラグ回収早いですね,cyan
22:08:23,NT$75.00,￥286,UCn79LFS9OiJs68Qpd9V4hfg,兩儀空りょうぎ_そら,今日は私の誕生日です,私は台湾のファンです,これはGOOGLEによって翻訳されています。エラーが発生した場合はご容赦ください,船長あなたのことがだいすきです,springgreen
22:08:44,DKK50.00,￥863,UCFzEQDYs3ektfI5jpG86CxA,Jonas_Christensen,Ahooy_Captain,springgreen
22:26:14,R$3.00,￥56,UCS9JMD4C52bA2xENPEz51Xw,Daryuki,I_dont_under-SANS_whats_going_on,cyan
22:26:25,￥610,￥610,UCQFrjEwOsSBotkP-s_ttE1g,こしあんのおはぎ,間に合った〜！ダンバイン戦だ！船長頑張って〜,springgreen
22:29:08,￥500,￥500,UCq15iM3CE1YXWshUIv29zzw,雷双【らいそう】,仕事終わったので見に来た！Pルート頑張って船長！相変わらず額は少ないですがお受け取りくだちぃ…,springgreen
22:36:18,￥500,￥500,UC0kRoU2JsZ5nVwbhAgBtj2A,シドー,_,springgreen
22:39:27,￥500,￥500,UCgdvfDB8aO2T86YTIuE5UMw,ウサミント,アンダインかわいい。まあ船長の方がかわいいんですけど。,springgreen
22:41:49,￥200,￥200,UCOHGUP1qFupAXjMSfTc5heQ,しらぽよ,良いゲームだ・・・・・・・・・・・,cyan
22:58:11,£10.00,￥1483,UCCj43J26fNE75-mXZeSOzDg,Charlotte_Houshou,Alphys_and_Undyne_are_yuri_like_me_and_senchou_<3,gold
23:03:46,$4.99,￥533,UCucuAGk-RlVyjwaeibARRww,Valentin_Castillo,_,springgreen
23:05:36,￥200,￥200,UCDHgZA3W4KRXiKFiwTCVKkw,プーカァ,船長のでぇがく代,cyan
23:14:55,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,知育のマリンがんばれ,springgreen
23:19:27,￥500,￥500,UCZ2IuRoffhVSAX0djxp3CQQ,ブリリアントマリリンバレッタ,知育のマリン助かる代,springgreen
23:19:54,￥250,￥250,UCBTV-EL-EPl5eRgrMrKwxyQ,アロティエクスパイラル,知育ゲーお疲れ様でした,cyan
23:20:37,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,左側の足場だけで完結するとあれほど…,springgreen
23:21:50,￥610,￥610,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ宝鐘海賊団ビジネス係長,お前の事が好きだったんだよ！,springgreen
23:30:36,₩2,000,￥190,UC5F1Sz5IqRCyj90BhV7Mq0A,배진형,_,cyan
23:33:20,￥1,500,￥1500,UCTbxhvhljDPVSVNb38o9VrA,宝鐘海賊団アンダカ,_,gold
23:58:27,￥500,￥500,UCUl9J2v6qZ0Wq5-k1xKsikQ,とつぜんですがキミタチにクイズですoキーボードはもってきたかなoさくぶんをかいてもらうよ,おだい：せんちょうの_どこが_いちばん_すきですか？,springgreen
00:06:38,￥500,￥500,UC7upQN1jv9DRUiM0fJ0shiA,kkdf2,_,springgreen
00:18:10,￥610,￥610,UCAu9zxRnHFXV67a0dxAKuDQ,寝落ちの社畜,言質いただきました！>我々が(ry,springgreen
00:24:11,$100.00,￥10683,UCTV1rWaRe7n5GEVmWR2M2Jg,Loli_Pounder_Pendragon,Happy_Birthday_Bro!,red
00:26:20,￥200,￥200,UC8lSILRzTPBK5Rj5tR1NCXg,寺慧,Pルート確定おめでとう,cyan
00:26:46,￥500,￥500,UCzspOST2FII6GrCtRhtojew,W.D.Gaster,Welcome_to_the_lab,_Captain_Marin._Take_your_time_and_enjoy_the_tour.,springgreen
00:49:44,$20.00,￥2136,UCbC2xcagFmBMOFk800b3Ivg,trueblueclue,Undertale_Ahoy!,darkorange
01:01:48,NT$75.00,￥286,UCDvS7PX6kZ2bOsgn12SuUdw,Nobunobu-TW,船長頑張れ～明日仕事ありでなますね！,springgreen
01:02:21,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,研究所の報告書…よく読んでみると、いくつかアルフィーらしくない書き方をしてるものが…何故でしょうね？,cyan
01:05:22,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,仕事なので続きはアーカイブで見ます！！ハッピーエンド目指してファイト！,cyan
01:08:16,￥610,￥610,UCh44-9tlGY6wmKAHM5kmMZA,mako_T,夜勤中に見るんじゃなかったw_ガチで怖い,springgreen
01:17:32,￥500,￥500,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,展開の高低差ありすぎｗ,springgreen
01:21:36,NT$75.00,￥286,UCJeZ7ehFPIE04Kn0CN4CNxQ,天知地知MIY知,気合い！船長頑張って！,springgreen
01:23:01,￥500,￥500,UCzspOST2FII6GrCtRhtojew,W.D.Gaster,You're_a_fool,_Flowery._After_all,_you're_only_an_experiment.,springgreen
01:23:43,￥500,￥500,UC-UFZ3nqc1Q-pfI4TeREjUg,【'A`】ハロー田中,_,springgreen
01:26:11,NT$300.00,￥1147,UCgvYxX_fv5Y8w4ysa0HN8mA,crow_gaga,船長がんばれ！！！,darkorange
01:28:19,R$5.00,￥94,UCaHNFFIc-Pff7Ri0YpSgx9Q,Marcelo_Chen,Hope_and_Dreams!_希望と夢！,springgreen
01:34:46,NT$30.00,￥114,UCi6b199o88FzsTNnMeBW-Xg,Percy瓢三郎,頑張れ！！船長！！,cyan
01:35:38,$5.00,￥534,UCxB0yDKogAtt1PFb1FeIOFA,Fred_E,LET'S_GOOOOO!,springgreen
01:41:01,￥1,000,￥1000,UCKLVYm_zwnv049fVainU5IA,田中タイキック,ｲｲｲｲｲｲｲｲﾝ…ﾊｧ…ｲｲｲｲｲｲｲｲﾝ………,gold
01:45:21,￥500,￥500,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,宝鐘フリスクさんのメンバーになりました,springgreen
01:48:49,￥610,￥610,UCrGmf1GCVSUqz2Fuw_CcUlg,おかちゃん。,初見です❗️一昨日あたりからファンになりました❗️,springgreen
01:57:35,HK$38.00,￥523,UC0ojgQFWKMvLGUfPQsCRrXw,アイスティ,このゲームの最初の所に戻ればイースターエッグがありますよ,springgreen
01:57:45,€10.00,￥1285,UCqeeN09n7r9l3QIzxWoHFmA,LogicalParadox,Congratulations!_おめでとう！Thanks_for_the_lovely_playthrough!_ありがとう！,gold
01:57:56,￥1,000,￥1000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,_,gold
01:58:22,€10.00,￥1285,UCw6dFvg9VkunK_tbKcL2f1w,Sukuna_Shinmyoumaru,Senchou!_Your_reactions_and_emotions_playing_this_game_were_so_genuine_and_funny!_It_was_amazing_to_watch!_Much_love_from_Spain,gold
02:01:03,NT$300.00,￥1147,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,マリン船長、クリアおめでとうございます,darkorange
02:04:53,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,2週目クリアおめとう！！本当に神げーだ,gold
02:12:27,CA$50.00,￥4215,UC84eiCY-z-KoiX7g_9JcxBg,SaltSplash!,So_sad_I_dont_understand_Japanese。I_tried_to_use_translate_but_some_weird_sentences_comes_out_（_。Really_love_you_stream。Im_enjoying_it_like_a_child_who_still_in_mother‘s_womb。Last，がんばる_and_お疲れ様_，船長すごい！,magenta
02:19:09,￥610,￥610,UCsGLkM4JxZrNFaIiCi53o5w,PONDE,_,springgreen
02:35:13,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,✨⛄✨,springgreen
02:39:56,￥1,000,￥1000,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,_,gold
02:42:51,€20.00,￥2570,UCqdm1DeYYV8862zT7iD3pVQ,Al_Koz,_,darkorange
02:48:31,CA$20.00,￥1686,UCOv5bzxX-AEyKSO8s6Hspbg,Koronisis,Love_you_senchou,darkorange
02:49:51,CHF20.00,￥2333,UCqgyo3pdPQcE6G8X1wQyAlg,Jawohl_Krieg,+1,darkorange
02:50:56,€5.00,￥642,UCCS21RP8UtBk1erOajYOoxg,Vhiteable,Thank_you_for_a_great_playthrough_Senchou!,springgreen
02:52:28,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,このルートのスタッフロールで飛んでくるスペシャルサンクスの名前をすべて回避すると「どこかでとびらがひらいた」と出て扉が開けるようになるのでございます,springgreen
02:55:01,￥200,￥200,UCxBw5l4JpLAA0BJf8qOmLWg,GaieNガイエン,EDノーダメ耐久待機するね,cyan
02:55:16,￥610,￥610,UCsioJYmPYMFBHZ8YKrBAeOA,ミサイルあさの,東方ガチ勢なのにやらなくていいの？_Gルートはもっと鬼畜だよ？,springgreen
02:56:08,￥1,111,￥1111,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,すごいゲームでした・・・終盤の伏線回収と演出、鳥肌でした。未プレイ勢ですが船長のプレイを見れて良かったです。船長の反応が最高のスパイスでした。あと、111万人おめでとうございます！１が３つで、一味！！,gold
03:01:28,￥200,￥200,UCS79fVIWbwA6JHdeXCQDDiA,北橋ヒョウゴ,長い闘いお疲れさまでした。少し寂しいけど優しさにあふれる温かいゲームでしたね。,cyan
03:04:14,￥500,￥500,UCyajHWnpZspywo8_sdJ5DFg,ぽんた。,多幸感溢れるEDを船長と見れて幸せです！見せてくれてありがとうございました✨,springgreen
03:04:28,￥1,000,￥1000,UCS8I7VWTyNyvrIbYCGYwa7w,ゆっこ,Pルートクリアおめでとうございます！マリン船長のおかげでとても楽しく最後まで拝見することが出来ました！これからもずっと応援してます！,gold
03:07:32,￥200,￥200,UC_yOtT7OppDzO7i9BfVrxNQ,宝鐘マリルリン,船長のおかげでまたアンテを楽しめました、本当にありがとう！,cyan
03:10:27,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,Pルートクリアおめでとうございます！,springgreen
03:10:59,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,クリアおめでとうございます！,springgreen
03:14:01,$9.99,￥1067,UC-JtrYSrtz9y4w8dr_4QRsQ,KOLegend,Senchou!_Thank_you_for_playing_Undertale!_いつもありがとう！,gold
03:15:26,RUB200.00,￥287,UCVSsS3VlJjRuU5QmFWfLl3w,Erya,Congratulations,_Senchou!_,gold
03:15:46,￥500,￥500,UCLgMPh2fs_TGsflqheCLfuw,Mr.86,クリアおめでとうございます！,springgreen
03:15:57,￥1,000,￥1000,UCkGy9-1cMMyhytbPrK3TikA,しののあ,長時間配信お疲れ様でした！！！,gold
03:16:04,￥500,￥500,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,ハッピーエンド！お疲れ様でした！,springgreen
