17:44:59,￥10,583,￥10583,UCJ0716w0O1TMcphGeerrhVA,カズキ,53万人おめでとう！,red
17:59:13,CA$5.00,￥421,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,チケット代,springgreen
18:00:43,€5.00,￥642,UCBLOc9HL4kIvp36bMqu7pxg,Rena_Moon,_,springgreen
18:01:18,￥500,￥500,UCG74sHEj-VeR5fF0biS7c2g,てめれ,_,springgreen
18:01:48,￥200,￥200,UCPhcYpiLiRHKJOW9WPeHqpw,madron,歌枠,cyan
18:01:57,PHP250.00,￥549,UCLpl__6YFlHjZbn8uqQaxyQ,Eli,Hi,_Towa-sama!_Today_is_my_birthday--I_recieved_money_as_a_gift_and_spent_it_right_away_on_superchat!_Thank_you_for_your_beautiful_singing!,gold
18:02:06,￥1,000,￥1000,UCx4WCmY3Z09P9383-W49yig,如月白兎,チケット代,gold
18:02:16,PHP250.00,￥549,UCPQG5yqVaLa_5NcKzxi4z-g,Ray,チケット代,gold
18:02:28,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,３月だ！春だ！歌枠だ！ってことで今回も何聴けるか楽しみ！,springgreen
18:02:35,NT$1,500.00,￥5739,UCW7xrXOZS5tzsypPim28DuQ,WangWang小王宅,_,red
18:02:45,CA$10.00,￥843,UCZX8UGsck99a0EGu25zsb3A,Technoweirdo,_,gold
18:04:07,￥200,￥200,UCxXpli5-3IZxnJH9c4SHRww,SoLunaR,Palette最高,cyan
18:04:12,$10.00,￥1068,UCnnXFtvrLXMDZMlr5Qs98xA,LikeANeko,y_a_y,gold
18:05:16,$100.00,￥10683,UCurIAbYg3olyDdx4UebGlHQ,Armando,twaaaaaaaaaaaaaaaaaaaaaaaaaa,red
18:05:29,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,トワ様チケット代,cyan
18:05:43,$5.00,￥534,UCkpAJgUM0-pYN6c6hlgUjQg,Paul_Quach,AAAAHHH!_LETS_GOOOO!,springgreen
18:05:51,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,トワ様の歌枠待ってたヽ(*≧ω≦)ﾉ,cyan
18:06:00,NT$75.00,￥286,UCB6jL-z7YEzGGIoCZVt5FJg,子傑,_,springgreen
18:06:07,PHP2,500.00,￥5499,UCnYhjsNi_OGLIL848YgYatg,Reijek,Looking_forward_to_today's_singing_stream_,red
18:06:17,PHP125.00,￥274,UCDT8WAip_SHZIkm3TjEtAPw,Naeri_611,Let's_Go_Karaoke_stream!!!!!!!!!!!_,springgreen
18:07:10,$5.00,￥534,UCcUvnTxlWpXQwQLCUhV8NpQ,Random_Guy664,Take_my_money_cute_devil.,springgreen
18:07:18,￥1,220,￥1220,UCyWaLBZvGx3KzUhaPJ6--iQ,河川敷,_,gold
18:08:43,￥500,￥500,UC8lCd5zZKJgKk9iH26MaeEw,コタ,_,springgreen
18:09:34,$5.00,￥534,UCTwS6QSHbYesth4HdLjRiNA,Luvarin_The_Devilish_Spirit,_,springgreen
18:09:55,￥1,000,￥1000,UCxXpli5-3IZxnJH9c4SHRww,SoLunaR,飛んでくる黄色汁,gold
18:14:44,NT$75.00,￥286,UClWjM1KPuL-b3tkhjLg99Iw,James_'JaguarAyala'_Chen,トワさまの低音が大好き！,springgreen
18:16:30,￥500,￥500,UCJl0geKnihsZPbUEnCtt2RQ,アーセンヴェンゲル,_,springgreen
18:16:32,￥1,000,￥1000,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,チケット代,gold
18:16:47,$20.00,￥2136,UCg8_MiGWWJ_gY6k2VOcLjtA,Savage_Strudel,Your_voice_is_strong_and_beautiful_as_usual_Towa-sama,_thank_you_for_this_karaoke_stream!_,darkorange
18:16:57,￥500,￥500,UCmb__6_dibGF8RppmO2d98A,カワハギ,トワ様サイコー！,springgreen
18:17:04,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,歌が最高トワ様世界一可愛い！,cyan
18:18:20,￥1,220,￥1220,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,トワ様こんやっぴー✨お歌もえぺも頑張ってね🙌仕事でアーカイブ組だけど全力応援🙏,gold
18:19:21,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,_,cyan
18:19:40,RUB2,000.00,￥2875,UCRGZHTSYEU8OfDW3FSmUIdg,Ryoshi_Kitsui,_,red
18:20:18,€5.00,￥642,UCQYtD-oUWmkXuc1wHWAOo-g,ペーター,Nice_singing!,springgreen
18:20:22,$25.00,￥2670,UCgHQVyDKi67PqhnLYYuILpw,Hamtastic99,Showing_some_support_for_my_favorite_Hololive_singer.,darkorange
18:21:15,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,トワ様ーーこーんにーちわーーー,cyan
18:21:35,PHP50.00,￥109,UCgVAYNUtOpUzaQTPQZzC48A,Adrian_Dadea,Love_Towa-sama's_voice,cyan
18:22:11,A$10.80,￥895,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,Thanks_for_the_stream_Towa-sama!_Your_singing_is_amazing_as_always!,gold
18:23:06,￥1,000,￥1000,UCTrjwO6NcHOsFu-x_s8Tjzw,クロサカ.,トワさん、良い歌声でしたよ🦍,gold
