23:56:44,￥2,000,￥2000,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,慢心太郎が出ちゃったね～,darkorange
23:59:29,￥500,￥500,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,団長の諦めずに壺おじ続けた姿に命が救われたけど鼓膜は救われなかった。寝落ちしちゃうと思うので救済感謝スパチャ置いておきます。,springgreen
00:01:35,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,負けたら悔しいけど、団長ならきっとリベンジできる！！練習もちゃんと見守りしするぜ！慢心太郎ダメ~,cyan
00:02:39,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,こんぺこ〜、ぺこーら騎士団団員ぺこー,springgreen
00:03:59,￥200,￥200,UC-6YfiTMi31F5eBQtEW9fGw,ケンジ,白銀騎士団がぺこーらに乗っ取られました…タスケテ…,cyan
00:04:14,￥200,￥200,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,鍋の準備は出来てます。あとは団長が食材を狩ってくるのを待つのみです,cyan
00:04:46,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日は残念でしたがリベンジ期待してます,cyan
00:04:54,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,慢心せずしっかり練習してリベンジしてください!,springgreen
00:05:26,￥500,￥500,UCxeU1Aeit3Ivoe3kRJOHjSw,スターダストえうじ,鼓膜のスペア用意してきましたぺこ,springgreen
00:07:58,￥200,￥200,UCb1OCTB52ntCJJlTNeoc6eA,をさどうじん,団長の金壺待ってるぞ!リベンジ成功まで一生応援してる!,cyan
00:08:38,￥2,440,￥2440,UCdg-57TGLrdOF2E7l5Y7KsA,Twinkle_Namako,リベンジ頑張ってください,darkorange
00:09:18,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,対戦お疲れ様でしたまっする！！練習ファイトーーーー！！,springgreen
00:11:12,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
00:11:37,￥610,￥610,UC5DzDrznYGh2cnGTxEVuuew,がや,深夜のチー牛代おいときますね！,springgreen
00:12:22,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,やっと団長のfive_night_at_freddy'sが見られて嬉しいです,springgreen
00:12:30,￥500,￥500,UCkmjdSiFCkbD_-a0m7DYiXQ,おしりかじり虫になりてえ,VRホラー、おむつ用。,springgreen
00:13:13,￥610,￥610,UCiHF_FjqNrhujbqUgLM_QqQ,リブ&ラブ,団長深夜練習がんばえー,springgreen
00:13:32,￥610,￥610,UCNk0oWJclIaQcvCT0sQ8E-w,ganma_777,VR,springgreen
00:13:46,￥490,￥490,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],ペコーラ騎士団に入団〔メンバー登録〕したので,cyan
00:14:19,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,夜中のチー牛代です,cyan
00:14:58,￥500,￥500,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,団長の心、明鏡止水　されどメイスは烈火の如く　壺が金色になるのを楽しみにしてます,springgreen
00:15:26,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,お夜食の牛丼代置いていきますね。ノエル団長ファイト👊,springgreen
00:20:01,￥500,￥500,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,団長は落ち着けば絶対クリアできるから頑張って！あとVRホラー配信楽しみにしてますね！,springgreen
00:22:16,$2.00,￥213,UCJ0FGgdpR-11L0vBSoY5zgg,Tiypo,グーグル翻訳でごめんなさい：「Slide_Skip」を調べてみてください。高速登山には重要です。,cyan
00:22:43,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,焦っちゃうのと、お部屋お片付けできない以外はつよつよ団長なのになぁ,cyan
00:22:46,￥200,￥200,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,今度失禁団長が見れると聞いて,cyan
