11:01:16,￥108,￥108,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,_,blue
11:01:23,€6.66,￥856,UCBLOc9HL4kIvp36bMqu7pxg,Rena_Moon,おは,springgreen
11:02:42,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おはやっぴー！久しぶりに配信来れた！！アペがんばれ！,springgreen
11:02:50,￥200,￥200,UCXQWV2nt0O3I5SMwFV53hcQ,きよ,耳の補充しといた,cyan
11:03:23,￥300,￥300,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,おはこんやっぴー！３人ともファイト！,cyan
11:03:31,￥250,￥250,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,こん,cyan
11:03:40,￥500,￥500,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,おは,springgreen
11:03:48,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,11時おは,springgreen
11:03:59,￥610,￥610,UCkq8IVSBOPxs8cMxg0hwhPg,SK,おはやっぴー,springgreen
11:04:34,￥200,￥200,UCmb__6_dibGF8RppmO2d98A,カワハギ,おは,cyan
11:04:58,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,ちゃんぽん目指してファイトー！,springgreen
11:06:13,￥250,￥250,UCoQNVsS0UkcDh-ECEs9-tBA,春雨まいか,ちゃんぽんふぁいと,cyan
11:06:17,￥108,￥108,UC5VCpydcnDC8gPn4T8hf4JA,シゲチー,_,blue
11:06:20,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,おは,springgreen
11:08:31,￥610,￥610,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,おはやっぴ〜,springgreen
11:08:50,￥200,￥200,UCbj8gyX8EaN3RJjPgeQg7PA,n_s,くしゃみたすかる,cyan
11:09:48,￥1,000,￥1000,UCk50NtWekXBq7tMqu-vRZkw,里村,くしゃみ助かる,gold
11:17:11,￥500,￥500,UC_81f1MrOT3Jl219RD9dgWA,ねりけし,仕事で見られないので後でアーカイブ見ます。,springgreen
11:17:57,￥500,￥500,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,こん,springgreen
