22:54:09,€10.00,￥1285,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,gold
22:54:13,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,楽しみ,cyan
22:55:02,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
23:00:34,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,配信開始前のおかゆんに小銭をｼｭｳｳｳｳｳ!!!!,springgreen
23:01:06,￥610,￥610,UC9ymZZ_qtDBvRmMIY0RluUA,esuto,_,springgreen
23:01:38,￥500,￥500,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,_,springgreen
23:01:54,￥500,￥500,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,今日でおかゆんのメンバーシップ登録して半年経ちましたー！これからも推させてください！,springgreen
23:02:28,￥500,￥500,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,ドレミファソラシどうも♪,springgreen
23:02:34,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,声に騙された〜寝起きか…w,springgreen
23:02:53,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,マリオ頑張れ〜,springgreen
23:02:59,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,トマトジュース投げときます,springgreen
23:03:10,NT$75.00,￥286,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,springgreen
23:03:14,￥1,220,￥1220,UCccl25mR9adq0cTPK-l4Q8A,くろみみ凛,メンバーになりました！初スパチャです！,gold
23:03:38,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,カメキのファンになります,cyan
23:03:28,￥450,￥450,UCQ7W4rWB5NwtHZtpODeZY_Q,茶リオット,おかゆんに初スパチャ！！応援してます！！,cyan
23:03:51,￥2,222,￥2222,UCw404WIEN4kBxiwH4Id6rSw,漆川夛しちかわ_よた,おかゆんの配信見てオリガミキング買いました！！,darkorange
23:03:44,NT$75.00,￥286,UCp6fe01A97Do-YNOmG8aIFg,Liusan,おかゆかわいい～,springgreen
23:04:02,$1.99,￥212,UCG9MU7DASmtX3fRPacjudsA,ウェンディゴ,Hi_Okayu,cyan
23:06:24,￥500,￥500,UCcK46KbvOhE3dL0ZsIzQ4Ig,もとてぃー,初コメ&初スパ失礼します！これからも応援してます！,springgreen
23:07:22,￥500,￥500,UCZfwqShk4gWU-_lwwDaYe8A,がまだせチャンネル,おかゆさんこんばんは。もしWiiかWiiUをお持ちで、記憶が曖昧ならば、「スーパーペーパーマリオ」の実況もお願いします。,springgreen
23:07:48,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,おかゆん頑張れ〜,cyan
23:08:57,￥250,￥250,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
23:10:24,￥610,￥610,UCHAqGWHb20yBE_9-HxUPA9g,もとい_りな,_,springgreen
23:11:14,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ちょっと忙しいから,cyan
23:14:15,$10.00,￥1068,UCctFsJ2TqHwjj8BFP6PZyjA,ほんとうに,天才天才,gold
23:14:17,￥200,￥200,UCjDWttQumuOCx0zLny2v5LA,レイ,金にモノを言わせるおかゆん好き,cyan
23:14:18,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,キノピオヘルプ代,springgreen
23:14:33,￥610,￥610,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,こんばん,springgreen
23:14:45,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
23:14:58,￥610,￥610,UCz00k2Jgvg8ZiFL4mWSRwog,視聴垢.,おかゆんのお金,springgreen
23:15:08,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],キノピオ応援代,springgreen
23:15:08,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,キノピオ代,cyan
23:15:23,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,おら、キノピオ受け取れよ,cyan
23:15:28,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
23:18:51,CLP500,￥73,UCMshDMDWEAKgg1O2XUGSx4A,Giancarlo_Zegarra,_,blue
