15:00:50,PHP500.00,￥1099,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,Ahoy!トリックだよぉ…,darkorange
15:01:18,￥500,￥500,UCEYaxPnOR06CzCRpj9NK5mQ,コスモス,分から船長の配信です_かわいい船長と言うことを分からせてやりましょう,springgreen
15:01:25,￥6,100,￥6100,UCWHz7FdLpXxJYlRBYAIwBbA,さなま.,Agoy!_,magenta
15:01:44,￥500,￥500,UCnnCuaJ8b5N6skE7zWkFGFQ,霞拳志郎_かすみけんしろう,最近船長が可愛いくて仕方ないんですけどどうしてくれるんですか！！！,springgreen
15:01:56,￥1,000,￥1000,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,黄金色のお菓子です,gold
15:02:12,￥500,￥500,UCf09nD2gBfG4kKcVK-sKccQ,地蔵リードマン,Ahoy!!今週の上納金兼海賊コスプレ代です！,springgreen
15:02:48,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,昨日も、今日も可愛いです！,cyan
15:03:21,￥250,￥250,UCe6lGTyxA5GqI5XSZ0rnr-g,うっほほ〜,船長すきお菓子ほい,cyan
15:03:29,￥200,￥200,UCSpVsu3Rr9mHf3Wd0cjd2BQ,ふじか,メンバーシップっていつ解禁されるんですか？,cyan
15:04:17,￥500,￥500,UCEYaxPnOR06CzCRpj9NK5mQ,コスモス,分から船長の配信はナウい２０代後半の配信ですゾ,springgreen
15:04:27,￥1,000,￥1000,UCD58ReymU7DSmZ4s5AN8jqw,ダラ猫,歌枠引っかかってると予想！,gold
15:05:57,￥500,￥500,UC7eMh8Cs51wq6BbJEaFu3qg,ヌガー,今週から入団しました。船長好きです,springgreen
15:06:30,￥610,￥610,UCyAhbIM7oodYGdUKdn7nDeg,イビルアイ,トリック,springgreen
15:07:56,￥300,￥300,UCApp7lrEdIMW31aP2-_QCXA,マノキョウヤ,つ🍬,cyan
15:11:06,￥1,000,￥1000,UCSj7BA5Rqc-L8vinNzv0AYg,空舞蒼空,20代後半と聞いてファンになりました,gold
15:12:15,￥200,￥200,UClgjO6yMI50i9Syp3HiDT8w,りゅうじん,２０代後半の方が親近感あってすき,cyan
15:12:16,￥200,￥200,UCl8UPI1nRSLKmV0bMnjZUcQ,kei_nac,三十路超えててもええんやで,cyan
15:12:23,￥500,￥500,UC2h16hZNnZYSiBuBnK-8D9g,王トマ,17歳より20後半の方が正直推せる,springgreen
15:12:24,￥300,￥300,UCEYaxPnOR06CzCRpj9NK5mQ,コスモス,船長ツイッターでファンが船長の絵描いてるところに一言コメント書いてるのがマメで好き,cyan
15:12:44,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],20代後半助かる,cyan
15:12:56,￥1,000,￥1000,UCD58ReymU7DSmZ4s5AN8jqw,ダラ猫,何歳でも船長なら愛せる,gold
15:13:52,￥200,￥200,UCEYaxPnOR06CzCRpj9NK5mQ,コスモス,船長A型疑惑,cyan
15:14:36,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
15:15:07,￥200,￥200,UCSpVsu3Rr9mHf3Wd0cjd2BQ,ふじか,折を見てちゃんと休んで,cyan
15:16:23,￥100,￥100,UCqZaTKVg_o8T9QjMhj12ZMw,もやし9円生活,_,blue
15:16:45,￥1,000,￥1000,UCJPvnIqADNEYeunPsMc-0Ww,マルメス,ガチ恋勢になりたい,gold
15:18:53,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,今日、声かすれてるせいかいつもよりセクシーボイスな気がする,cyan
15:19:13,￥500,￥500,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,おへそ助かる,springgreen
15:19:26,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,へそ助かる,cyan
15:19:48,￥2,000,￥2000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,助かる,darkorange
