22:40:57,￥5,000,￥5000,UCkO9w6dIonrKd_1E2UOS13w,むはにたあ,この膝枕されているような視点のサムネ凄い良いっすね。,magenta
22:59:57,￥200,￥200,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,_,cyan
23:00:14,￥500,￥500,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,_,springgreen
23:00:31,￥1,000,￥1000,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,_,gold
23:00:33,￥200,￥200,UCQUCB12SrlotcIPPXnl6-uw,こっつん,スポドリ代,cyan
23:00:44,￥250,￥250,UCSNcj7hyrvAOmZf60Ow8Qig,ごだ,運動は辛い時が一番楽しい、がんばるしあ！,cyan
23:00:50,￥2,000,￥2000,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,_,darkorange
23:01:27,￥10,000,￥10000,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,_,red
23:01:36,￥500,￥500,UCc6Q5ETc6nfx8RrOZ2HTAIQ,なかつ*ホロ箱推し*,RFAがんばるしあ！,springgreen
23:01:39,NT$30.00,￥114,UClr77oGOYYSQfwWeUE0gqoA,シーサーペント,歌枠お疲れ様でした。"たぶん"という曲に感情を込めた気がして、大切にします,cyan
23:01:59,￥250,￥250,UCSvd4ykse-RP5LlB3XJVTSg,トンなつ,寝落ちしてたらごめん。がんば,cyan
23:02:17,￥1,000,￥1000,UCTcvwEbv01uX2eXRlJ_TYog,カボチャ厨,途中までだけど見守ってるね！がんばるしあだよ,gold
23:02:36,￥250,￥250,UCUi-sFywyJUkDwKPR8Rt5bw,サンさん,無理のない程度にリングフィットがんばるしあ！,cyan
23:02:48,￥610,￥610,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],_,springgreen
23:02:54,CA$25.00,￥2107,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,RFA頑張れー！,darkorange
23:03:11,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂乱_Hey_カッコつけペンギン,BGMて煉獄庭園ですか？,springgreen
23:03:30,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,RFA頑張るしあ！！！！！！！,cyan
23:03:24,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,1UPキノコ代,cyan
23:03:35,￥500,￥500,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,生きろるしあ。生きるのだ。,springgreen
23:03:29,￥610,￥610,UCCPDD7RZB_CRNgI8krdkCEA,夢幻,朝早いので見ながら寝落ち予定,springgreen
23:03:46,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,頑張れ！,cyan
23:03:46,￥1,000,￥1000,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,本日のログインボーナスです。生きろ、そなたは美しい,gold
23:03:44,￥250,￥250,UCsydo3F7Wtqo658F09eVoPg,ゆうと、,るしあちゃん,cyan
23:03:49,￥200,￥200,UCHipPyReApyXEFhxUFOm4xQ,るぅふぁん,今日運転免許の試験受けてきて、一発合格しました〜！でもそのせいで眠いので寝落ちしちゃったらすみません,cyan
23:03:56,￥200,￥200,UC4vwKQLwMDNvTf3SxqQZePg,BLAZE,昨日はスパチャ読みの時、過呼吸ありがとう！w学生だからあんまり送れないけど、２回目のスパチャ！！,cyan
23:04:09,￥5,000,￥5000,UC29eGtE1WkQoWYUe8ggo2_A,キルア,今日、この配信を見るために生まれてきました。頑張ってください！,magenta
23:04:04,￥1,000,￥1000,UCN775UHUX_pbTxu-n1FdPcA,夕顔,しなんでもろて,gold
23:04:07,￥610,￥610,UCCBjYqkPfjGCSRX13DtDhQg,ネコミミP,こんるし〜明日仕事だから最後まで観れないかもだけどリングフィット頑張ってね,springgreen
23:04:11,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,こんるし～！,cyan
23:04:16,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,るしあちゃん頑張って,cyan
23:04:18,￥500,￥500,UC2AQPtQVff3vP6I7ycOBXiA,むかいぬ,水分補給、ストレッチ忘れずに！頑張るしあだよ～,springgreen
23:04:21,￥200,￥200,UCaRj26kc1s0urEgfS6EzCRg,unv,じゃあるしあちゃんがいきてるあいだ(?)になげとくねｗｗ,cyan
