21:04:09,￥1,000,￥1000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,こんあくあ～　グッズ全部買えました！！！！,gold
21:04:59,￥250,￥250,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,完売おめでと〜,cyan
21:05:04,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,追い生産圧倒的感謝！！！,gold
21:05:06,￥610,￥610,UCzM_p0m2xi4vXvheV-9W7fA,わかお,買えなかった分も追加で買えたよありがとう！,springgreen
21:05:47,￥500,￥500,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,グッズ再販ありがとう〜,springgreen
21:05:51,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,追加生産おめでとう！！影廊頑張れ！！,springgreen
21:06:11,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,グッズいっぱい買ったらスパチャの金がなくなった😭影廊がんばれー！,cyan
21:06:15,$1.00,￥106,UCWqXwrl6tfTl2Z0s-BCZ4pA,one_ash,_,blue
21:06:50,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,完売＆追加生産おめでとう！影廊がんばれー！,gold
21:06:58,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,がんばれー！,cyan
21:07:09,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,影廊助かるww,springgreen
21:07:12,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,がんばれえええええええええ！！！！！！！！,springgreen
21:07:35,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,頑張って！,cyan
21:07:37,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,完売、追加生産おめでとー！！！！影廊がんばれー！！,springgreen
21:08:05,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,1日10000秒、感謝のホラゲーチャレンジ！,gold
21:08:16,￥370,￥370,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,ちゃれんじゃー,cyan
21:08:18,$200.00,￥21367,UCJk36TJDw93vGA_zG6_Sw7g,Johnny_Mak,海の日おめでとう&追加生産助かる!,red
21:12:53,￥500,￥500,UCFHiiKHUP42aZyv_lY-3Jpw,The_Genesis,鼓膜ないなった,springgreen
21:14:34,HK$250.00,￥3442,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,グッズ完売と追加生産決定おめでとう！ホラゲー頑張れ－！,magenta
21:14:57,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,グッズ買いました！ホラゲー助かる,springgreen
21:15:14,￥1,000,￥1000,UCewfSvcdtM_HHivDPdgiuMw,でーさん,完売、追加生産おめでとう！,gold
21:16:25,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,感謝のホラゲー助かる！もうかわいい。ソロライブ楽しみすぎる。,cyan
21:18:13,PHP25.00,￥54,UC3PNeSvanhrdysDnD6MFumw,Vadur,_,blue
21:22:15,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,ふにゃふにゃボイスたすかる,cyan
21:30:41,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
21:32:32,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,自ら存在をアピールするとは…性欲を持て余す,cyan
21:33:26,￥500,￥500,UC2eEF-ZZXmsfD-Ejl8yF90w,sango,_,springgreen
21:34:31,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
21:35:55,￥610,￥610,UCQul63ABIzZw9TorwCbqqyw,あきさ,あくたんがんばえー,springgreen
21:40:37,￥500,￥500,UCx55fcj3rjvVc5QU6J0lHFA,池卓,可愛い,springgreen
21:44:47,￥2,440,￥2440,UC6mp20kcY1tZBJuch-3RfiQ,こあ,今日も可愛いよ！,darkorange
22:28:04,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,_,gold
22:28:14,₩5,000,￥475,UCbVqOJjzsqVMLPouZGA2ClA,Mantis,草,springgreen
22:29:33,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,よう頑張った！！,springgreen
22:29:57,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,大丈夫ですか？_強く保つ!!_勇気を持って!!!,springgreen
22:29:59,￥500,￥500,UCm_7ywDmaqR4F9AepcyGQhA,鳴神シズル,よく頑張った,springgreen
22:30:07,HK$10.00,￥137,UCbdbFJ3u62ZJJL90V3hKMZQ,Zero_zk,大丈夫！！,cyan
