22:01:20,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:01:38,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,「ミラおじ始めました」霧影【きりかげ】,60万人おめでとう(*^▽^*),springgreen
22:03:18,￥500,￥500,UC-4eJSzW9OagqPibsem9qOA,のりたま,_,springgreen
22:03:29,￥6,000,￥6000,UCslxYNDjR5Sv0XB95iaw4jA,ヒナタ_ヒナ【灰になったおにぎり】,昨日、寝ちゃって投げられなかった。60万人おめでと～,magenta
22:09:28,￥400,￥400,UC09qIMadSkt-O_3hBY_vNLw,cana,あくあリウムっぽいBGM助かる,cyan
22:09:33,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,寝落ちするかもしんない代(保険),cyan
22:09:42,￥1,220,￥1220,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,遅ればせながら60万人おめでとうございます〜！,gold
22:10:37,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかゆんの声とBGMで癒される…,cyan
22:10:47,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,焼いたものがこちらになります,cyan
22:11:55,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,これが天才猫ってワケ～🥕,springgreen
22:13:45,￥1,000,￥1000,UCO2WRfJOpQ5RIFNkW0izlVw,花菊,おかゆんのマイクラ配信をきっかけに最近自分もマイクラ始めました！天才猫のプレイ動画すごく助かる,gold
22:20:53,￥610,￥610,UC2tcAGSodTU8kn-LCyba7pg,黒白コン,_,springgreen
22:22:15,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,おかゆん、こんばんわです。水の中にドアを設置すると空洞ができるので採掘速度が下がることがないです。いつか粘土が欲しい時や砂を取りに行く時にでも是非活用してみて下さい。後、温かい海域にシーピクルス(ナマコ)が水中の光源になります　水槽のレイアウトもよくなりますよ　更にその海域にはイルカもいます,springgreen
22:22:55,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おかゆんの声で寝落ちしそうなので投げときまｽﾔｧ(_˘ω˘_),springgreen
22:24:42,￥1,000,￥1000,UCdWtvi5w1NxXAKkJw0j7hfQ,あじぽん。,久しぶりに配信見れました！,gold
22:32:37,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
22:32:45,￥300,￥300,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,遠足のおやつ代です　バナナは含まれます,cyan
22:33:28,￥500,￥500,UCiQ9DOIWmIwSgYUvNOmx9_w,三日月,眠いのであとで見ますー,springgreen
22:33:54,￥610,￥610,UCk2GQq_pe8vO-ATOlY4JaPg,-FD3S_O_Chan,_,springgreen
22:35:01,￥1,000,￥1000,UC0NBI9xLlP-S7l2fVPYZ48A,Alan,嫌なことがあっても_おかゆの声聞いたら頑張れる気がする,gold
22:35:24,￥250,￥250,UCnw04P5IsfWtSnCAVilwrpw,滝藤無一郎,寝落ちる5秒前のスパチャ,cyan
22:36:39,￥200,￥200,UCYSpvPXm7ai9YsOhSJKhl3Q,Mahiro,初めておかゆんの配信見たんだけど睡眠導入にいいね。_声めっちゃ好き。,cyan
22:36:57,￥1,000,￥1000,UCLIEIR6wCo3zH9uaLx7YQ2Q,鈴音,誕生日もいつも通りおかゆんの配信見れることに感謝。これからも頑張ってね,gold
22:37:19,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,サイコロ代,springgreen
22:38:09,PHP50.00,￥109,UCjmx3raqYvATq29B3zZvQvw,Gabriel_Nikolai_Reyes,I_love_your_voice_so_much_❤,cyan
22:41:10,￥250,￥250,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,おかゆんのマイクラは落ち着く…,cyan
22:42:23,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,エンダーマンに名前つけよう。てまりはどう？,springgreen
22:43:11,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,エンダーマンの家賃,gold
22:44:30,￥200,￥200,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,いまきました～♪　やっぱりおかゆんのマイクラ配信すきだわぁ～,cyan
22:45:17,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,エンダーマンはほっとくと、ブロック盗んでいくから、下手すると水槽のガラス、盗られちゃうよ？,cyan
22:49:34,￥610,￥610,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,_,springgreen
22:51:11,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,かわえ,springgreen
23:14:49,￥200,￥200,UCaVIkzQWvg2p-b9nh_ohkOw,ぬこでぃす,まったりさんぽたいむ助かる!,cyan
23:22:46,$5.00,￥534,UCgMrKRMHYXkjgE60lPtDTcg,Gabuchan,おはようおかゆん！仕事前に配信を見るのは最高だだ。いつもありがとうね！,springgreen
