19:07:48,￥600,￥600,UCUHBqDux6Ob0dZTIx1SXA1g,あよあん,ゆば代,springgreen
19:08:33,￥500,￥500,UCjP5zl00eIn5BcEI1YA52pw,らなてる,ころさん誕生日おめでとう🎉🎂,springgreen
19:11:02,￥360,￥360,UCn8aUi2RgAr8LFde6MHY6Mg,結城さな,Ahoy!,cyan
19:21:00,￥200,￥200,UCD13iPioNN5J28HTFfr29lA,対地田中,船長へ、追加のポテチキ代です,cyan
19:29:53,￥500,￥500,UCcY-671gWm6bKK8mjzVdtrQ,ていく,_,springgreen
19:29:55,￥200,￥200,UCZBpXWmYIwjPpHzA_aSKJhg,りんく,くしゃみたすかる,cyan
19:30:05,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,くしゃみ助かる,cyan
19:32:58,￥500,￥500,UCd4MyC-npkes6Fh___D-d0g,まさんど,Ahoy！遅れました！ころねちゃんおたおめ！,springgreen
19:50:39,￥240,￥240,UCK1eyZfgoA3hJeGIrzqd70A,傘なとり,🍆,cyan
19:57:28,￥240,￥240,UCD4SFUhmnd2-D_UcwKo26Qw,SAya1021_,船長の描いたスバルちゃん可愛い！！,cyan
20:19:56,￥500,￥500,UC0INPuOg-kA72I5Lj4fMBYQ,南のこうかん,船長は、怒らなければ、かわいい,springgreen
20:26:40,￥200,￥200,UC0INPuOg-kA72I5Lj4fMBYQ,南のこうかん,スバル先輩は？,cyan
20:40:14,￥300,￥300,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,ころさんおめでとーーーー❗❗❗,cyan
20:41:08,￥3,000,￥3000,UCFNbkFvXPogf2VcmAXOZTDQ,ぺぺぺ,てぇてぇ,darkorange
20:41:17,￥500,￥500,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,お誕生日おめでとうーー！マリンちゃん素敵なイラストだあああー！,springgreen
20:41:35,￥1,000,￥1000,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,ヨーソロー！,gold
