01:24:29,￥200,￥200,UCMa8EPKKH6ZgmHOI-R0WwVg,カバシ,2回行動助かる！！,cyan
01:24:27,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,修行がんばえー！,springgreen
01:25:49,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,夜食代わりのちゃんぽん祈願代,springgreen
01:25:51,￥500,￥500,UCKSpAAqpuLZPVYuEFL0b_Mw,M_M,今日も修行頑張ってもろて,springgreen
01:25:51,￥4,000,￥4000,UCDZMtJ5xgbWIiczlh9GjdnQ,蒼月_呉寝-そうげつ_くれね-,_,darkorange
01:26:09,￥610,￥610,UCDPBI3ufjkgG68fXKU6WAjw,ががが,こん,springgreen
01:26:35,￥500,￥500,UC0O4cx_U3eeG379XAzDa_pQ,ごむお,修行の時間だあああああ,springgreen
01:26:42,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,多分途中で寝落ちするのでちゃんぽん祈願,springgreen
01:27:00,￥610,￥610,UC_0CnheIwJWbETEplh7fqvg,夕烏[ゆとり],お嬢のライブが,springgreen
01:27:09,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,やほやほ～！2回行動たすかるわね！！夜食ちゃんぽん食べれるの期待しとるで！！,springgreen
01:27:12,￥500,￥500,UCmdqIe40Rn2fssdidXYocgQ,氷結大福,今日も修行ふぁいとー！,springgreen
01:27:37,￥500,￥500,UC2q5V944XcUzuOrMPkHO7gg,ヘリオス,こん,springgreen
01:27:40,￥500,￥500,UCx1cGovj_AoYy7l7DdYcFLQ,いっし〜,夜修行＆ちゃんぽん祈願代🙏(_˘･ω･˘_),springgreen
01:27:43,￥610,￥610,UC_XnWLZH71U2LjnJ5ETHlLw,白雪,修行がんばえ〜！,springgreen
01:27:44,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,二回行動たすかる〜仕事がまだ終わらないのでアーカイブでみます！ちゃんぽん目指してがんばえ〜,springgreen
01:27:45,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ちゃんぽん祈願代！！！,springgreen
01:28:02,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,2回行動ありがとう！！今日も修行ファイトだ余！！ちゃんぽん祈願！！,springgreen
01:28:05,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,今日もちゃんぽん取ってな～,springgreen
01:28:38,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,修行がんばって！　ちゃんぽん祈願代,springgreen
01:29:22,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,そんなところもかわ,springgreen
01:29:21,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,こちらちゃんぽん祈願！！！,cyan
01:29:29,NT$75.00,￥286,UCP_VoGt6WC436XGP2Ye4bTA,小紅紅,こん,springgreen
01:29:32,￥610,￥610,UCk-1seXMPtEEEElex5y4nFQ,森一修_もりいち_おさむ,雑談の方で言ってなかったから、今言う。,springgreen
01:30:04,￥610,￥610,UCutKh-ozSjeAXcVHXfEUeMg,おくてぃー,40万人おめでとうございます！,springgreen
01:30:54,CA$5.00,￥421,UCYXwJthAymWApF0QfHr-VaA,kana,40万人おめでとうございます！,springgreen
01:30:57,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Good_luck_on_your_games!_Congrats_on_400,000!!!!!!!!!,springgreen
01:31:24,HK$200.00,￥2753,UCdL-wCN58O5w4vwdkfQ0rqQ,ハツユキ,40万人おめでとう！,darkorange
01:31:40,￥610,￥610,UCoX_0SpWXJFxHb5-aTwQ2mQ,屍[しかばね],お仕事だから先に成仏しときますね。,springgreen
01:31:51,￥500,￥500,UCNCz-fPNsTJakfk1JroOipw,そのすみ,さっきの枠いけなかったのでここでお祝い！！４０万人おめでとう！！ほんとにうれしい！！！,springgreen
01:33:24,HRK10.00,￥169,UCmHIESddCvcu0yxT_MNu1Kw,Spading_Ace,40万人おめでとう！あなたの3Dストリームは素敵でした。クロアチアからの多くの愛,cyan
01:33:38,HK$50.00,￥688,UC3uk5UcQ5UFpLhn7Y1cMuyA,Godders123,Hello,gold
01:35:28,CLP5,000,￥738,UCC1VURAZiush8QfFa2W1YtA,Katsura212,Ojou_omedeto_400k,gold
01:36:45,NT$75.00,￥286,UCpuBe4uQzRuE6NZWUDbhFrQ,やんやん,お嬢のAPEXつよつよだ,springgreen
01:37:49,NT$75.00,￥286,UClxaUP1AF61X27AWSAVocmg,瀬川しろな,こん,springgreen
01:46:09,PHP50.00,￥109,UCxSRlnfGpk6wSVddA9VAOBw,Vesta,_,cyan
01:49:04,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,キルリーダー記念,springgreen
01:49:55,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,ちゅぅぅぅ-ぅぅぅ-ぅぅぅ-ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ,お嬢~~がんばれ~~,springgreen
01:58:56,HK$25.00,￥344,UCg8H5O8uf8D-ffAQEgEDy_Q,KP_Chung,お嬢大好き～かわ,springgreen
02:03:09,£5.00,￥741,UCJ-7RrEEg647wLsaeko_EXQ,jbagshaw171290,For_the_giggles,springgreen
