19:52:53,NT$200.00,￥765,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,がんばれー！,gold
19:54:11,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,がんばれ～！猫しか勝たん,cyan
19:54:47,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,俺の運を持ってってくれ！！,cyan
19:54:49,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,運を全部おかゆんに託す！頑張って！！！,springgreen
19:55:13,￥610,￥610,UCttipN_10aIXR29Zj_Ll5WQ,石橋智樹,優勝賞品はブルーベリーサンドイッチで！！！！,springgreen
19:55:36,￥500,￥500,UC2K5MrEL5h5wzAmjJlKrn8w,喋りません,_,springgreen
19:56:07,￥1,000,￥1000,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ,_,gold
19:56:14,￥500,￥500,UCiQ9DOIWmIwSgYUvNOmx9_w,三日月,猫しか勝たん！！がんばってーーー！！！,springgreen
19:56:06,￥610,￥610,UCkylAbVvzv8yVI1zqaB3Xwg,せにゃ,優勝狙って行こう！頑張れー！,springgreen
19:56:22,￥610,￥610,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,頑張れ〜,springgreen
19:56:27,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,少ないけど俺のラック持ってって！,cyan
19:56:38,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,少しですがラック受け取って下さい〜,springgreen
19:57:10,￥610,￥610,UC_fFvqTuxjCppWH2aSeozJA,まるまる,おかゆん！おれ達の運を使ってくれー！！！,springgreen
19:57:22,￥500,￥500,UCfuLmzN8nml1FWWq1KjMeyA,どこかのひっと,おかゆん頑張れ～！,springgreen
19:59:38,￥1,111,￥1111,UCz8pBikTa543mZnq7g3ZKhQ,多賀,勝ち！！！,gold
19:57:49,￥610,￥610,UCxbZepGVyBOXl2f4Gnx4i4w,ロボ,オラのラックも持ってけーー！,springgreen
19:57:51,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,頑張れー！猫しか勝たん！！,cyan
19:58:14,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,優勝祈願…っ！,cyan
19:58:21,￥610,￥610,UCigJ-gvY5BVC2ZXfpnHga-A,戌又潤闇,おかゆんの優勝を願って！,springgreen
19:58:36,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おかゆんの走りを見せてくれ！ファイト～！！,cyan
19:58:26,￥610,￥610,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,今日も緑甲羅をよく当てれますように🙏,springgreen
19:58:34,￥500,￥500,UCJU7PglhS3ShS041W3f1J_w,水瀬A,おかゆん！絶対いける！楽しく行こう！,springgreen
19:58:59,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,運どうぞ,cyan
19:59:02,￥1,000,￥1000,UCN2iMV45DUENhH7u0GG-KIA,ラロ,おかゆんの勝利にこのスパチャと花京院の魂をかけるぜ！,gold
19:58:58,￥610,￥610,UCEWKHC_qr1nRfjIw_mmiGmw,ボウリングが好きな魔理沙,全力で応援してるから！_今までの練習を活かして頑張って！🍙✨,springgreen
19:59:12,￥610,￥610,UCC_cDcXaW6SCgGIXNjQ-7wg,りっちゃん最高,初スパ,springgreen
19:59:29,￥490,￥490,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,ファイト〜！いっぱーつ！！,cyan
19:59:37,￥500,￥500,UCPdROJ6OSab2cBJ9YZpJekQ,足湯大明神ちくわ,必勝祈願,springgreen
19:59:46,￥500,￥500,UCH3oynkFzYg1PnJ8pm2RcrA,うみんちゅ,応援してるよ!!!!!!!,springgreen
19:59:38,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,マリカー楽しんで、そして油断せずに行こう！！,springgreen
19:59:39,￥250,￥250,UCFvhKuhHhnePmpshd8Ip_SQ,R,おかゆんがんばれー！,cyan
20:00:02,￥370,￥370,UCvOBpF8leL5jwIxlHGK5WOQ,肉巻きおにぎりと化したJOKER,必勝祈願,cyan
20:00:30,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,優勝祈願！！,springgreen
20:00:32,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,おがゆ…,springgreen
20:00:39,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,おかゆん頑張ってね！応援してる！,cyan
20:01:09,￥500,￥500,UChUyoswL0J29m8uMzlVPOTw,狐の手袋,応援してます！,springgreen
20:03:18,￥500,￥500,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,おかゆんがんばれ～～！！,springgreen
20:03:19,￥610,￥610,UCigJ-gvY5BVC2ZXfpnHga-A,戌又潤闇,祈願して投げてけぇ,springgreen
20:03:20,￥370,￥370,UCf8khom2iww6hP1n0qJSlLg,パンダの住民,ちょっと少ないけど、、ゴメン,cyan
20:03:54,￥500,￥500,UCJIv5amtfA8E_j-KyZHkvdw,そばや,頑張ってください！！！,springgreen
20:04:38,￥1,000,￥1000,UC4vvrtFK3YtQ1F_4M5LN-ow,おいもおいしい,優勝目指して頑張れ〜٩(ˊᗜˋ*)و！,gold
20:04:41,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,_,springgreen
