22:00:40,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,すいとーよ,cyan
22:01:02,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
22:01:19,￥500,￥500,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,Ahoy!!,springgreen
22:01:22,￥10,000,￥10000,UC2IffzbbVbvfZQJ6ERZBTPQ,ぶらっくるしあん,船長！冬の棒茄子です。これでみかん買って冬をのりきって。,red
22:01:30,￥500,￥500,UCqnUehBNrNYu8m9X2_wh-Zg,おり,Ahoy!,springgreen
22:01:56,￥500,￥500,UChHpC1WgzT999lrZRyYw6hw,んほぉぉ!!ひりゅ,PUBGしながら聞くね！,springgreen
22:02:05,￥500,￥500,UCESiV09bLTxKlGEXKvL18Ag,カップジム,Ahoy！,springgreen
22:02:46,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,昨日のunoおもしろかったです！,springgreen
22:02:59,￥500,￥500,UCwJFUNsuPOmbfZC9wwxucFA,でい,投げたくてうずうずしてたんだわ,springgreen
22:03:13,￥250,￥250,UCELrku_refJz1gZKKxPdAeA,スワイ,初リアタイです！,cyan
22:03:36,￥500,￥500,UCjmzrvvRV3TWNJGFE0tk8ZA,駆け出し冒険者,頭撫でて貰ったお礼です,springgreen
22:03:38,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,船長の配信ひさしぶりだ！！,cyan
22:04:29,￥1,000,￥1000,UCE7EKe9dEmHFm39N-h-YRBQ,DirFderRhein,ｶﾞﾝﾊﾞﾚ_ちょー_ｶﾞﾝﾊﾞﾚ,gold
22:04:59,￥500,￥500,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,まだマリンが喋ってるでしょうがぁ！！,springgreen
22:05:33,￥610,￥610,UCUIYLuUbLm3nPGr3cU5D33g,あろえ,大丈夫？ご飯食べる？,springgreen
22:05:35,￥250,￥250,UCIXmq0ckB3r-tmq8XA6GVIw,練乳少女,さっさとトイレ行ってきて,cyan
22:05:37,￥200,￥200,UCPBbchg2HfDu23kAp7i_dig,がむたろう,💩,cyan
22:05:37,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,お腹いたいならしょうがないね(白目,cyan
22:05:39,￥1,000,￥1000,UCD3n2NzHeP1KxZh5FOfmYxA,さに,初見ですがトイレ行ってきてください,gold
22:05:43,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,女は,cyan
22:05:55,￥370,￥370,UCn8aUi2RgAr8LFde6MHY6Mg,結城さな,Ahoy!,cyan
22:05:56,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,本日の言い訳代（分割）,cyan
22:05:57,￥200,￥200,UCrXNGSobTwbELTL3JTutuFg,フジラワ,対ありでした。,cyan
22:06:00,￥200,￥200,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,ちゃんとマシュマロ出してきて！,cyan
22:07:07,￥500,￥500,UCHdbjfSp37pMeyqrcIadCKA,雑魚姉貴兄貴,イキリ陽キャ代,springgreen
22:07:08,￥1,000,￥1000,UCWDbVLLuKOoiYkeAAwSkBtw,さばだば,テトリスするかトイレいくかトークするかしなさい,gold
22:07:58,￥200,￥200,UC-6KecWY_2VbeKSZhKy5psA,ななしのぺんどら,船長のヤケクソ広報活動すこ,cyan
22:08:47,￥500,￥500,UC6PtI0NsmtRX_dkldedAMbg,ゆりいか,仕事忙しすぎて眠気が限界なのでアーカイブで失礼します…頑張って,springgreen
22:08:54,￥200,￥200,UCY4QS5bxmXnzVMUx-px2hOQ,黒井かぼちゃ,ゆっくりブリブリしておいで～,cyan
22:09:05,￥300,￥300,UCsz4FJ8PgPDxV7-vK6Ljvig,はつけ,諦めたらそこで試合終了よ！,cyan
22:09:13,￥500,￥500,UCO7pIfNiid_Krn2hnR_2obQ,え?それホクロなん?ずっと虫だと思ってた。,初見です。配信閲覧料を…,springgreen
22:09:13,￥200,￥200,UCQS1oK9G_aUYDOIoJe3cCoQ,くれる,正露丸代の足しに,cyan
22:09:14,￥1,000,￥1000,UCDMsG-1JCT9rEebEDKVO0-A,ケンケン,おといれいって,gold
22:09:21,￥1,000,￥1000,UCvLN3_dnnj5AyCt7be6onfw,てんこーざくろ,トイレじゃなくて席を外すだけやろ？,gold
22:09:40,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,腹痛、お大事に船長。大丈夫？,springgreen
22:09:44,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,船長今日もそこそこかわいくてすき,cyan
22:09:55,￥500,￥500,UCBhAuzKecPdiLMbT4I0mRng,アゲスバE,壮絶！大脱糞音,springgreen
22:10:02,￥200,￥200,UCPQUe2yFuGcat0ldH9Hskxg,宇治抹茶,トイレ代,cyan
22:10:43,￥500,￥500,UCz-korE8JoSF2T3FkNInSVQ,さぬきうどん,腹痛にストッパ,springgreen
22:11:29,￥200,￥200,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,マシュマロ配信してほしい,cyan
22:12:20,￥250,￥250,UCUpolsLgCDqDo3wvT8Erv2A,かおる,お花畑いくなりなり,cyan
22:12:47,￥500,￥500,UC1f7tHlgn00WJBaG4KknTEg,もちもち食パン,船長のポジティブシンキング好き,springgreen
22:13:29,￥250,￥250,UCIjaqed-hzINZUzy-X74mpg,4410,また体調悪くなるからトイレ行って,cyan
22:13:53,￥200,￥200,UCju4werh2t8IZbeltvqX9gw,ブラウ・the・バック,待ちます(ドン！,cyan
22:14:14,￥610,￥610,UC1_47w5yX1OdnvoWFShR9ow,花咲。,あまりコメントしていないので気持ち。,springgreen
22:20:16,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,すごい事気付いた！スナイプしてるとコメントできない！,cyan
22:20:51,￥200,￥200,UCrXNGSobTwbELTL3JTutuFg,フジラワ,分からされ代,cyan
22:20:55,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,船長に負けた〜,cyan
22:21:30,￥500,￥500,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,参加費,springgreen
22:21:34,￥1,000,￥1000,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,はいはいつよいつよい,gold
22:22:05,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,対あり代,cyan
22:22:50,￥500,￥500,UC2PAeiIAufyqOK6ffr9qEKA,158亭,対ありでした。わからせた,springgreen
22:23:03,￥500,￥500,UCe5bGBQSuiIFa-h6kQln1rw,パッチオ,生まれ変わっても、また船長の配信を見る,springgreen
22:23:48,￥610,￥610,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,もっとわからせろ,springgreen
22:23:58,￥200,￥200,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,今度是非ともお絵描き配信お願いします！,cyan
22:24:04,￥610,￥610,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,もっとわからせろ,springgreen
22:24:14,￥1,000,￥1000,UC4Fhu8sZKK4B0bN3SztiAeA,べるべ,1位期待してます！！！,gold
22:24:52,￥250,￥250,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,ﾎﾟｲっ,cyan
22:26:58,HK$25.00,￥344,UCgpXGEPk06Lw-0Pe7muhKCA,全諸,草,springgreen
22:27:07,￥300,￥300,UC7txsWfoin6ngdtzOAbY87A,てるーる,健気に頑張る船長かわいい,cyan
22:29:31,￥250,￥250,UChefpeZ4kX_mH2_9ov1FJgA,あかぎきゅ〜しょくっ!,ぼーくのせい！僕のせい,cyan
22:29:36,￥250,￥250,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,対ありでした,cyan
22:29:57,￥1,000,￥1000,UCtGjqKHi8FDi4pexrbDz00A,壊れたラジオ,リンパ,gold
22:32:05,￥500,￥500,UCO_PYTakRgDaLZUeWmjGSXg,えじまる,対ありでしたー初スパチャ,springgreen
22:32:31,￥10,000,￥10000,UCtoGQjrZdSCYt9wjWAx9Lmw,あるとら,冬のボーナス、置いときますね,red
22:34:17,￥240,￥240,UCZBpXWmYIwjPpHzA_aSKJhg,りんく,1位取るまで終われない耐久のおやつ代です,cyan
22:34:41,￥500,￥500,UC30hp8SHbkOU1ze7aU2KroQ,びるぐ,配信中に喋らない配信者とは？・・,springgreen
22:34:57,NT$75.00,￥286,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,ずんちゃずんちゃしながら一位とって見せてー,springgreen
22:35:49,￥10,000,￥10000,UCctvBcK1cP476kxuo3EoHww,18筋_R,女_芸人_No.1決定戦_THE_Wファイナリスト宝鐘マリンのソロライブ最高！,red
22:35:58,￥200,￥200,UCjzdgc5bFrGjWznuCBztnoA,山口隼,今日のわからされ代,cyan
22:36:10,￥500,￥500,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,ふーたんに捧げる47位,springgreen
22:36:11,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,対あり代,cyan
22:36:54,￥500,￥500,UCGh2p2bjuUEcg8Z4rqtFX7A,t_t,対ありでした,springgreen
22:37:11,￥250,￥250,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,帰宅運賃,cyan
22:38:24,￥500,￥500,UCtCZByRYKFFCGKWoflYzc1g,たこなす,なかないで……,springgreen
22:38:40,￥500,￥500,UCGodjHeBnSgSKaZPjODT-IQ,どざえもん,使える！！,springgreen
22:38:51,￥500,￥500,UCXh9RUUqdyZ8f1NgyBLtyvA,ヘルシス,_,springgreen
22:39:14,￥200,￥200,UCFHZwufqFOh_0RuMWS4-buQ,雪印緑茶,お歌代です,cyan
22:39:43,￥500,￥500,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,マチあり代,springgreen
22:39:57,￥200,￥200,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,テトリスやりながらミュージカルするのホント草,cyan
