21:37:25,￥10,000,￥10000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,遅ればせながら28万人おめでとうございます～。最近仕事と寝不足であまりリアタイできてなくて申し訳なく思ってます。今日はクラフトピア楽しんでください！,red
21:50:01,￥5,000,￥5000,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚やろう,こんぬい〜フレア。遅くなったけど28万人おめでとう♪これからもよろしくね。昨日の晩酌アーカイブ聴いてたらエロゲの話してたね……エロゲといえばまいてつを忘れられたら困るな…そういえばまいてつの音楽担当がCDを出しててねTeam-OZの10years_BestがオススメだよAmaz〇nにもあったから良かったら買ってみて(ジャケは女の子3人のやつ)(このスパチャはCD代含む),magenta
22:07:14,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やかクラフトピア代,cyan
22:07:48,￥500,￥500,UC3pI8815AlxVzrtotCnQURg,キョン兄,木切れてえらい,springgreen
22:07:48,￥1,000,￥1000,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,作業台作れてすごい！！,gold
22:07:57,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,木を切れてえらい！,cyan
22:08:38,￥200,￥200,UC2IffzbbVbvfZQJ6ERZBTPQ,ぶらっくるしあん,火つけれてえらい,cyan
22:10:35,￥500,￥500,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,28万おめでとう！好きです！,springgreen
22:11:43,￥200,￥200,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,今来ました,cyan
22:18:52,NZ$5.00,￥387,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,心を持ってかれました,springgreen
22:52:49,R$5.00,￥94,UCjO2LeBye_oNgmiBVLNAgpA,Yuri_Santini,あなたは素晴らしいフレアです、あなたは「Bom_dia,salve_pra_firma!」と言うことができますか？グーグル翻訳機を使ってすみませんでした。,springgreen
23:11:00,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',熊さんのスポーン位置に45度大砲の砲口を海に向けて置いてみて,cyan
23:14:08,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,チャンネル登録、高評価、Twitterのフォローよろしくね！,springgreen
23:14:35,￥610,￥610,UCMnLpGRFnCdv4Umap87yb4A,どんちゃんガチ勢,👍,springgreen
23:18:10,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,ふーたんが長時間配信してないと、手が震えてきます。お薬ください。,cyan
23:19:44,￥100,￥100,UCxKBhLcjJppwX9sXC064TIQ,宙,_,blue
23:20:03,￥500,￥500,UCEzsUx1OhYwejO6HhXjjghA,_鉋,新しいゲームはやること多くていいですね,springgreen
23:20:45,￥500,￥500,UCxeU1Aeit3Ivoe3kRJOHjSw,スターダストえうじ,裏で続けるんでしょ！ずるい！(見せて,springgreen
23:21:05,￥500,￥500,UC_ZAhBLJq-xpXqqhZCyn2vw,いとめん,おつぬいー！alt+数字キーでエモーションが使えるので次回是非試してみてほしいな,springgreen
23:21:38,￥610,￥610,UCIppDagMujQJlQ1QoFa47Ag,れおーね,おつ,springgreen
23:21:47,￥200,￥200,UCP1yukPibRNLWt9BAnOdE8w,zippo,乙ぬい～最近見て思いますがもしやフレアさん夏休みの宿題を最終日にやるタイプですか？だがそれが良い!!,cyan
23:22:02,￥500,￥500,UCFdgFUCrp-2GC-_Yq19I9kg,AKIRAW,クラフトピア買っちゃったので一緒にプレイしながら楽しみたいと思います！おつ,springgreen
23:22:07,NT$150.00,￥573,UCJVJx68X-TOWzQJ6R6gSFDA,[かくけいほう]TW_AKIRA,以前歌った「この狭い鳥籠の中で」すごくお気に入りだったので、もう一度歌ってもいいですか？,gold
23:22:17,￥500,￥500,UCbnMhgmGxDwBfuovFHfncUw,TaG,おつぬい！今日は久しぶりにリアタイ出来たよ～！アーカイブ復旧作業おつかれ様、ありがとう！,springgreen
23:22:50,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,おつぬいでした,springgreen
23:23:14,￥200,￥200,UCVCKjFXlJ0jiCshO5mLUzsw,ダイヤモンドたけし,実は花の慶次になんとロリがいるんですよ！！やったね、フレアちゃん！,cyan
23:23:24,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,おつぬい～！ながら見しちゃってたから明日仕事中にアーカイブ見直すね！それとアーカイブ復活ありがと！,cyan
23:23:30,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,仕事ようやく終わったと思ったら今日はもう終わり……だと……？_おつぬいー！！,springgreen
23:23:44,￥500,￥500,UCubHipyrJz2zCDQ8TuFv-3w,ガン,今日は最後までみれた〜。配慮助かる。ありがとう。,springgreen
23:24:55,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,おつぬいでした〜クラフトピアやっぱり面白い！,springgreen
23:25:14,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おつぬいでした～！明日休みなので見れてないアーカイブあるからチェックします！,cyan
23:25:51,￥500,￥500,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,フレア樣～🔥お疲れ様です❗️,springgreen
23:26:40,￥1,000,￥1000,UCdHTX5Z6Wlbsj3JpM0t7kHg,わたみ,今日も楽しい配信ありがとうございました🎵明日もコンバイン乗って、稲刈り頑張れそうです😄ちなみに相手は昆虫デッキでした,gold
23:26:50,￥300,￥300,UCyqaHoir-jskEXcjSP4NDAA,ピラックプラック,こんなに短い配信に違和感をおぼえる自分にビックリです。最近メンバーになったばかりなのにw,cyan
23:27:00,￥610,￥610,UCN__EQ7d8QeKOZbVZwa5J6g,鷲鷹,元気にはしゃぐ姿を見れて満足,springgreen
23:27:35,￥250,￥250,UC3R-j-MVryMRVNVuEf4O4gg,ならかいずでーもん,踏んでくれるんです？？！！,cyan
23:28:15,￥1,000,￥1000,UCEUAhjP89DBUagIHuRa9NLg,アィフル,おつぬいでした〜、クラフトピア併走しながら復活したアーカイブの履修進めます！まずは噂のロリふーたんを...,gold
23:28:27,￥281,￥281,UCO6zAk2wb7T4-NxVXAph87w,WAP【スミス】,おつぬいでした～🔥　木曜〆切なので徹夜で仕事しながらアーカイブ見させてもらいます(*´ω｀*),cyan
23:28:28,￥500,￥500,UCMxRrOGMYmA-sJRFhPH8MhQ,たかやす,踏んでください,springgreen
23:30:52,￥500,￥500,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,おつぬいでした！ソロクラフトピア楽しいよね！わかる！俺もソロでやってた！めっちゃ楽しい！（決して一緒にやる友達ないからひとりでやるわけじゃない、はぁ...）後、剣技とか魔法とかめっちゃかっこいいよ！スキルポイントあるなら覚えてみてね！,springgreen
23:30:56,￥1,000,￥1000,UC-B992WLMEdbo3kdtvOWVPA,tigermouse,おつぬい～🔥まったり作業配信で癒されました～　フレアちゃんまだまだやりたりないのでは？,gold
23:31:04,￥610,￥610,UC_1JxspBLynw-gbDvEnaBmg,壁の中の人[xwalls0724x],みんなを気づかって日が変わる前に終われて偉い!!(明日は市役所に行って手続き出来るともっと偉い!!)_という訳でおつぬいでした～🔥,springgreen
23:32:44,￥10,000,￥10000,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,きんつばクッション欲しくなりました❗️１つください🔥,red
23:37:25,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,ふーたんを軽率に褒めてあげたい全肯定エルフレ、だけど意地悪したくなる気持ちもある,cyan
23:38:20,￥250,￥250,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,拳こそ言葉,cyan
23:41:24,￥200,￥200,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,踏まなくていいんで椅子にしてください,cyan
23:41:38,￥1,000,￥1000,UCG6mCe6tP2FkWEOqzokxI9A,80_JOKEBOX,昨日は長時間配信お疲れ様～！　ところで、フロム脳の同志としてフロムゲーの許諾が出ているのか気になります！　差し支えなければ教えて頂きたく～,gold
23:41:49,￥250,￥250,UC3R-j-MVryMRVNVuEf4O4gg,ならかいずでーもん,踏みは諦めるのでおやすみの一言ください,cyan
23:42:47,￥610,￥610,UCN__EQ7d8QeKOZbVZwa5J6g,鷲鷹,このビッグウェーブには乗るしか,springgreen
23:42:54,￥250,￥250,UCbPSJeXY4f62NZQ3D1nFtFQ,雪国だるまん,その場で足グリグリするだけで結構ですから！なにとぞ！,cyan
23:43:59,￥500,￥500,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,フレアちゃんかしこい、天才、えらい！...その...かわいい！！,springgreen
23:44:14,￥250,￥250,UC3R-j-MVryMRVNVuEf4O4gg,ならかいずでーもん,変な流れ作って申し訳ありません。踏んでください,cyan
23:44:52,￥200,￥200,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,じゃあきんつばクッションの代わりに抱き枕にしてもろて,cyan
23:44:54,￥500,￥500,UChezh0Lz0XfOb5jdyOPOKUQ,ゴブリン仮面,転入届の期限は一応14日らしいので・・・あっ,springgreen
23:45:08,￥250,￥250,UCIppDagMujQJlQ1QoFa47Ag,れおーね,ダクソ厳しくてもフレアは皆の太陽だよ,cyan
23:45:38,￥200,￥200,UCYw6f6Sg4LL7H77GllPdqiw,モノクロ減量中,転居の届け…14日…過料…あっ,cyan
23:45:29,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,踏んでもらえないのかぁ,cyan
23:45:34,￥370,￥370,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,私は足置き程度でいいです,cyan
23:45:47,￥200,￥200,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,踏まなくていいんで蹴っ飛ばしてください,cyan
23:46:17,￥200,￥200,UCKtWDp70WRahVVRPKroYChQ,メネスexam,草,cyan
23:46:53,￥500,￥500,UCxeU1Aeit3Ivoe3kRJOHjSw,スターダストえうじ,寝る前のヨシヨシと「明日も頑張って」と言ってれたらよく寝れそうです,springgreen
