20:09:14,￥324,￥324,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,🍩ドーナツ代🍩,cyan
20:09:19,￥1,000,￥1000,UCmMEnSgBRyVYy7lBgJZzttg,ときりす,ドーナツ食べて,gold
20:11:16,￥240,￥240,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,カービィ見に来たらシオンがカービィになってた,cyan
20:14:08,￥240,￥240,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,もう一個も食べて良いよ,cyan
20:14:22,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ドーナツタイム助かる～！,springgreen
20:16:25,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ドン！０％０％０％,springgreen
20:28:46,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,ここ青春ポイント,darkorange
20:29:27,￥200,￥200,UC5UBpPFMWd-4lrBDbNMc3wA,兎束_uzuka,俺に聞かないで…,cyan
20:29:51,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,シオンちゃんの友達料の足しにしてください,gold
20:35:24,￥600,￥600,UCn30pNpLGXuXj_DQZ432sNw,郷龍,ナイスゥ！,springgreen
20:35:31,￥240,￥240,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,全クリおめでとう,cyan
20:35:35,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,全クリおめでとう！さすがですわ,springgreen
20:35:58,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,良い最終回だった,springgreen
20:36:00,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,クリア早いですね…？,springgreen
20:36:04,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,クリアおめでとう！,cyan
20:36:07,￥200,￥200,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,クリアおめでとう,cyan
21:02:52,￥1,000,￥1000,UCG68P9R7l_kSWzGG9Ag8Pog,もやし炒め,コチコチ吐息、好き,gold
21:16:24,￥600,￥600,UCn30pNpLGXuXj_DQZ432sNw,郷龍,ダイナクリアおめ,springgreen
21:16:28,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,やっぱ剣だった！,darkorange
21:16:38,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,ガードないすぅううううう,springgreen
21:16:52,￥200,￥200,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,うまかった！,cyan
21:16:53,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ヘルパーさすがでした,springgreen
21:17:02,￥500,￥500,UCfkjpNv0mpx3VW5xQHwPfkA,べっすう,クリアおめでとー！うまかった,springgreen
21:17:07,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,クリアおめでとう！,cyan
21:17:11,￥1,000,￥1000,UCgreqrPEZD2ofJTZAVjXcDg,トロン,懐かしくて面白かった！,gold
21:17:21,￥200,￥200,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,_,cyan
21:18:13,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,クリアおめでとー！,springgreen
21:21:37,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,かわいい,springgreen
21:21:41,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,いい勝負だった！,springgreen
21:22:22,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,グルメレース一発クリアおめでとう！,cyan
21:26:41,￥200,￥200,UCNOPIsgBhnbYdTPZsItKT2Q,あきろぃ,敗北も知りにいくのすこだぞ♪,cyan
21:30:11,￥500,￥500,UC35xEMt7XCPWbcQMQ1Er49g,あまそるく,おめでとう！,springgreen
21:30:37,￥191,￥191,UC26nZ4drFhgKHND131sGxJw,あかさたな→アップルグリーンマン,_,blue
21:35:55,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,ソーセージマン撃破おめでとう,darkorange
21:36:11,￥600,￥600,UC2Iwm8rSpGUq1t7T-80yPjg,ユタ,かわいい,springgreen
21:36:13,￥2,000,￥2000,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,ソーセージマンに勝ててよかった！,darkorange
21:36:27,￥500,￥500,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,やったぜ！,springgreen
21:36:38,￥200,￥200,UC0jDZ3uKr7zSJORM5wdcBLg,野間ドエモン,楽しかったー！,cyan
21:36:42,￥200,￥200,UCptrS7gBMYfKZTVXeu9RTKw,むしょぞく,洞窟大作戦が1番すこ,cyan
21:39:25,￥400,￥400,UCeM_OhjRaCBYR8kS3Nm1JZw,むぴハミ_in_魔界の茂み-_Mupihami_in_devildom_bush_-,マリオも続きみたい,cyan
