23:04:14,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
23:05:30,￥500,￥500,UCP24yxITjB77nVMK4uLKvVg,パスタ21号,_,springgreen
23:11:01,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,おかえりー,cyan
23:11:18,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ちゃんぽん祈願です,cyan
23:11:28,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,あめ模様ボイスありがとぉ～,springgreen
23:11:38,￥1,000,￥1000,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,今日も頑張れー！,gold
23:11:40,￥500,￥500,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,軍資金どうぞ,springgreen
23:12:08,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,ガチャ代上げる,cyan
23:13:31,￥250,￥250,UCjNeLPghYz4QR182M-uArQQ,〜おかおかにゃー,安くてすいやせん,cyan
23:13:40,￥500,￥500,UC8imHuNrQ0-mLVrBjejC3lg,ZONI,_,springgreen
23:14:08,￥200,￥200,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,_,cyan
23:14:23,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,クリプトおめ,cyan
23:14:28,￥500,￥500,UCwjrzLdFf9NJemq-SuyWUBg,ケチャプ,めでてえ,springgreen
23:16:09,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,運気分けてくれ,cyan
23:16:43,￥1,000,￥1000,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,ガチャ代どうぞ,gold
23:17:01,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,どどんまい,springgreen
23:17:20,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おめでとー！,springgreen
23:18:04,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,もうほぼ別人で草,cyan
23:19:03,￥700,￥700,UCqPsHzLazIOKbx67PWOQmqw,虹シロ,明日仕事なので残りはアーカイブで見ます,springgreen
23:19:54,$10.00,￥1068,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,gold
23:33:53,￥200,￥200,UCZ-qhv-guWSVUh_VMWzTTzg,静岡人,人生２回目のスパチャです！（？）少ないですが……,cyan
23:34:52,￥1,200,￥1200,UCuFDv00tv6hjZMjRU_poPxw,umu干し,_,gold
23:42:02,￥1,000,￥1000,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,あめボイス代,gold
23:42:10,￥500,￥500,UCuFDv00tv6hjZMjRU_poPxw,umu干し,おしい！,springgreen
23:42:18,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,芋レンジャイＧＧ,cyan
23:43:52,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,次回「さらば芋レンジャイ」,cyan
23:43:59,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかゆママ助かる代,cyan
23:45:12,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,やっぱり、おかゆんの声,cyan
00:17:31,￥250,￥250,UCkWg4azHZvEHAokuYdql9Gg,かも,おかゆんに影響されておかゆふうんダルでアペ始めました,cyan
00:26:04,￥250,￥250,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,久々におかゆ配信来れたー,cyan
00:26:57,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,仕事なのでアーカイブで見まーす,springgreen
00:30:55,SGD2.00,￥160,UCBnwK-FWYcRq_uf5KONFj-w,Chipsmoar,GG!_Going_to_bed,_oyasumi!,cyan
00:35:10,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,gg,cyan
00:35:32,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,springgreen
00:35:36,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
00:35:38,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,_,cyan
00:35:45,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
00:35:46,￥500,￥500,UCDzFDFOdxCV8DXSl2pJfMWA,香耶,_,springgreen
00:35:57,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
00:36:06,￥200,￥200,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,_,cyan
00:36:06,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,トマトジュース代,cyan
00:36:18,￥200,￥200,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,_,cyan
00:36:20,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,_,cyan
00:36:55,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,springgreen
00:37:07,￥200,￥200,UCgT6RXCb7EsaVb3jtdDSJ2Q,Ruanito.【ルアニト】,_,cyan
00:37:44,￥610,￥610,UCm5Dsa1Lb4ryla8xtrNHOaw,Kagura_Sakurazaki,_,springgreen
00:38:19,￥200,￥200,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,ラストがんばろー！,cyan
00:39:12,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,ラストちゃんぽん祈願,cyan
00:40:46,￥250,￥250,UCctbHnvblKmC1F3bt28nYeQ,GU_RU,おかゆんの雨漏りボイスすごく良かった〜！,cyan
00:52:44,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
00:52:47,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,おつかれさまのトマトジュース代,cyan
00:53:00,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れ様でした～,springgreen
00:53:04,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,お疲れ様でした～！,cyan
00:53:19,NT$75.00,￥286,UCRT99obgGygkY5gnWOQiXxg,Panko,​お疲れ様でした～,springgreen
00:53:30,￥200,￥200,UC-otZT_751EwK5bVlwA6OiQ,鳴神皇鷹之鴛鴦命【えんおうのみこと】,明日のおかころで出るのは15時からでしたっけ？,cyan
00:53:35,£5.00,￥741,UCkX341lyEITB8wNX8L9RCVg,griff_ya,_,springgreen
00:53:37,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おつかれさまでした～,cyan
00:54:35,￥500,￥500,UCMtEzjH0OjCj_WoROz62eRw,てふよ,お疲れ様、明日明後日頑張ってねー,springgreen
00:55:35,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！ボイス良きでした、、、,springgreen
00:56:41,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,今日もお疲れ様でした。明日頑張ってねぇ！！,cyan
00:57:10,￥500,￥500,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,おつかれさまでした！明日明後日も楽しみにしてます！,springgreen
00:57:52,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,明日楽しみにしてます。お疲れさまでしたー！,springgreen
