22:32:32,￥1,000,￥1000,UC49kd66nLtOOP4f2ps71Ihg,杉山彰仁,_,gold
22:34:11,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
22:35:46,￥500,￥500,UCUHp1WfBftzrXyk5b0viwhw,アドル,_,springgreen
22:35:49,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,ぬーんぬん！ぬーんぬん！(๑╹◯╹)♪ぬーんぬん！ぬんぬ！(๑╹◯╹)♪これだな(_•́_.̫_•̀_),springgreen
22:39:11,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
22:42:29,NT$75.00,￥286,UCHwB_5QK1D17wZJaQS7Fb6A,SodaMan,Soda_chan,springgreen
22:43:48,NT$150.00,￥573,UCHwB_5QK1D17wZJaQS7Fb6A,SodaMan,Soda_chan,gold
22:45:32,NT$30.00,￥114,UCfHzHy700sZXCFwuNI2jREQ,Wang_Floyd,みんながSSRを手に入れられることを願っています,cyan
22:49:20,£10.00,￥1483,UCo-JaVExOna0IkkzHoCpVYA,FRIEDCHICKEN,I'm_hungry_that_is_all.,gold
22:50:54,£10.00,￥1483,UCo-JaVExOna0IkkzHoCpVYA,FRIEDCHICKEN,I_want_Strawberry_Cake,gold
22:57:24,£10.00,￥1483,UCo-JaVExOna0IkkzHoCpVYA,FRIEDCHICKEN,Don't_forget_to_drink_water._Have_a_nice_day,gold
22:57:32,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,こないだからちょいちょい出没しては要らんちょっかいやら妙なウンチクやら投げてる変なヤツです　今は経済的に厳しいけど、いつか余裕が出来れば絶対メンバー入りしてやります　しばしお待ちください　……あとラミィちゃんの食べ物テロは食べられること前提だったハズだから食べても問題無いと思うで,springgreen
22:59:22,£10.00,￥1483,UCo-JaVExOna0IkkzHoCpVYA,FRIEDCHICKEN,Remember_to_straighten_that_posture,_Good_Posture_Good_life!,gold
23:01:23,HK$10.00,￥137,UCfKaPdzIfBbcDvMHPZf-W1w,TCM_tang_S6_student,don't_forget_to_drink_water_while_gaming,cyan
23:09:30,CA$5.00,￥421,UCY6eqLzTKoMoiuKOfYCuebg,Paul_Schofield,Sora-sama_thank_you_so_much_for_all_you_do,springgreen
23:10:43,￥500,￥500,UCTbJjXdUy0gAKmj-zUlqmlA,08_Kozeee,あん肝1万人祈願,springgreen
23:13:57,￥200,￥200,UCFL8EapzpHzdBPa4LeOO8fA,やらかしのよぴヌンワ,こんそめー！_この前間違えてほかのメンバーの挨拶しちゃってた…ごめんなさい。,cyan
23:14:06,CA$6.99,￥589,UC5bSIhiPI3XYXoMjcVjGMSw,Moaz_Ahmed,Hello_Tolkien_Sauron-chan_how_are_you_today?,springgreen
23:15:00,CA$5.00,￥421,UCY6eqLzTKoMoiuKOfYCuebg,Paul_Schofield,Sora-Sama,springgreen
23:18:03,CA$100.00,￥8431,UCpw5gNWPHrdPBD9hvE_tnEQ,EodynAsamir,Good_luck_with_taming_more_cats._Love_from_Canada.,red
23:19:51,￥500,￥500,UCmm8qpVBWQIhBK-XB2rH6zA,たらこぱすた,鮭代,springgreen
23:22:30,￥500,￥500,UCN7WomLoOIo4pgOpoB2w2Vw,フリー,久々のリアタイなので投げ銭を・・・アーカイブも中々追い切れてません！,springgreen
23:22:53,￥290,￥290,UCeCDkUdFfqWISsiR_Okij3w,ドモン[雪民],明日でメンバー１ヶ月,cyan
23:23:26,￥100,￥100,UCMFPE9BZavqT1gbRx-dLmFA,さるの15。,_,blue
