10:59:52,￥520,￥520,UC94aJVCmjjjOj7O6W2w7vYw,西行寺憂々子,うとん注文します、ベジムイト&ブルーベリーおにぎりもお願いします,springgreen
10:07:31,￥600,￥600,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,お薬代,springgreen
10:11:30,￥810,￥810,UCArbLS8e7s5jNoeeFzULNSQ,FRL-ふりる,はあと様の料理でキメラアントが誕生するらしい……,springgreen
10:13:34,￥600,￥600,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,ブルーベジマイトおにぎりよりはおいしいと信じてます,springgreen
10:18:21,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,可愛さと狂気を兼ね備えた、赤井クッキング,cyan
10:21:08,￥360,￥360,UCLX0CSoQ8fR6E8axw0NSlQg,やまごう,風邪お大事に,cyan
10:21:47,￥200,￥200,UC0EqH-w3lAzTodlZS5jaVdw,班長キーマ,やめてあげて,cyan
10:23:12,￥360,￥360,UCUXMamlmwjXgie--Wr43pKQ,バイル,どん兵衛代,cyan
10:23:34,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,お湯も放送も沸かせられる赤井さん,cyan
10:51:23,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,大将！うどん単品ひとつ！,cyan
10:51:31,￥1,000,￥1000,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,注文しまーす！,gold
10:51:33,￥500,￥500,UC3AqQO_QMHQnb3ZLN58HXEg,Ara_yo,買います,springgreen
10:51:45,￥600,￥600,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,タピオカ納豆うどんください,springgreen
10:52:22,￥500,￥500,UCqDYEzRFyq6OZJdy4SE43mQ,いおり,タピオカ・納豆抜きの並みでお願いします,springgreen
10:52:59,￥600,￥600,UCpivOvuwhVGU-QJpu6OQOxg,わさお丸,いただきます,springgreen
10:53:07,￥1,000,￥1000,UC9FqMAH-FVjRnJcjo43pR1Q,明日本,ちょっとだけ食べてみたい。ちょっとだけ,gold
10:53:16,￥1,800,￥1800,UCF9QX82izUpVTMxUuMw0c7w,バグバグ,芸術的料理ごちそうさまです。,gold
10:53:38,￥810,￥810,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,うどん単品とタピオカジュースお願いします。納豆は人類の敵だから抜きで。,springgreen
10:53:54,￥500,￥500,UC46YWUfjnBkcqoNHWg_JcQg,suke_tome,タピオカ納豆うどんタピ抜きで,springgreen
10:53:55,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,タピオカと納豆抜きでお願いします,cyan
10:54:11,￥500,￥500,UC2LMPGr8hDVWqd07ukLQk2Q,はあとん,はあちゃまの料理おいしいなー,springgreen
10:54:12,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,へい大将！胃薬ひとつ！,cyan
10:54:16,￥600,￥600,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,責任持って食べます,springgreen
10:54:24,￥500,￥500,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,ワイも一つください,springgreen
10:54:31,￥560,￥560,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,タピオカ納豆うどん代_美味しかった,springgreen
10:54:36,￥500,￥500,UCLqTbp1cd6Z49Xb7K3NPR8w,R/あーる,特盛ください,springgreen
10:55:30,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,一つください！タピオカ抜きで,springgreen
10:55:40,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,タピオカマシマシで！,springgreen
10:56:02,￥600,￥600,UCQJ_nqNeLzLGjyN15YL_Zew,ゆう,もぐもぐもぐもぐ,springgreen
10:56:23,￥500,￥500,UCbvgJ0RT1ZiBH8WpG15BM5w,雷貫,せっかくなので1つください,springgreen
10:56:47,￥500,￥500,UCvaFUq0AQK8SfbHyszutfwQ,みんと,いただきまーす！,springgreen
10:57:01,￥1,000,￥1000,UCKlYZqf8BKq71jxzcNjl7Vg,白銀アリス,大盛で,gold
10:57:18,￥810,￥810,UCD0h7lnCXE3MpYqjttUftOw,二色空,ごちそうさまでした🐷,springgreen
10:57:48,￥360,￥360,UCMc6IzwCu-HSxPZe26k4imQ,れたす,ベジマイトトッピングで,cyan
10:59:29,￥710,￥710,UCLqTbp1cd6Z49Xb7K3NPR8w,R/あーる,納豆マシマシでください,springgreen
11:00:08,￥500,￥500,UC2LMPGr8hDVWqd07ukLQk2Q,はあとん,タピオカマシマシおいしいなー,springgreen
11:00:42,￥240,￥240,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,マシマシなのに料理はマシになってないんですけど,cyan
11:04:54,€1.00,￥128,UCPMsKTa-36gi_INowv1z5uA,瑠終,_,blue
11:05:49,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,昔の多摩川,cyan
11:06:30,￥500,￥500,UC2LMPGr8hDVWqd07ukLQk2Q,はあとん,飲みます😄,springgreen
11:07:21,￥1,000,￥1000,UCBCFI65qIqwlN41_Oe_fFSw,みるだけです,お薬買ってこなきゃ・・・,gold
11:07:38,￥600,￥600,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,体調悪化しないように代わりに飲むから,springgreen
