15:00:47,￥200,￥200,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,聞くタイプのスパチャ、聞いてください。,cyan
15:01:29,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#40,gold
15:02:12,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,今日のチケット代,cyan
15:02:17,￥250,￥250,UC-ikdeyKYQ_HRAsG73bR4iQ,宝鐘海賊団寝坊常習犯はぎぃ。,昨日は大会だったからアーカイブ、今日はリアタイや,cyan
15:02:42,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ポルカおるか？今日はチケット代払って観ることにするわ,cyan
15:02:54,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ポルカ聴くか？え？声？いる！！！！（鋼の意思）,springgreen
15:03:07,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,愛してる,springgreen
15:03:08,￥200,￥200,UCEWDVaKSmdig0EdQFIQ6BaA,TATSUYA,公開収録会のチケット代,cyan
15:03:10,￥500,￥500,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,少ないですけど音MAD版権使用料です,springgreen
15:03:49,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,座長が元気そうで今日もたすPOL！！,springgreen
15:04:35,￥250,￥250,UCs8cVumeihOIUSV-MAZU3jA,としかつ,音,cyan
15:04:41,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,おはぽるーポルカ姉貴ぃぃぃ！！ご機嫌お過ごしでしょうかぁぁ！！！！,springgreen
15:05:29,$2.22,￥237,UCPpw7b3ELxCTseCxaFJhcqw,【座員】ポルカ_shiro,Polka_❤_今日もとてもかわいい_❤_,cyan
15:05:35,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],とにかく素材音声で盛り上がればいいんやな！？(雑理解),springgreen
15:05:44,￥500,￥500,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,座長、「座長、もうちょっと融通きかしてくださいよ」ってチケットがあったんですけど何ですかねこれ,springgreen
15:07:50,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,リアルタイム通訳ニキついてるな！非常に助かる！,springgreen
15:10:53,￥500,￥500,UCNadFl8bV0geJYgRO8ILdrw,ニッケル,_,springgreen
15:11:02,DKK20.00,￥345,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,今日はスポチャ投げない約束をした,cyan
15:11:11,￥200,￥200,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,今来たが、今日は何の配信ですの？音MAD素材？,cyan
15:12:17,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
15:12:37,￥250,￥250,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,ポルカにする,cyan
15:15:10,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,君すごくいいよ,cyan
15:17:11,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,.--._---_.-.._❤,gold
15:18:49,￥2,000,￥2000,UCW3qk03pFGAvL8VpiAjEdfw,灰イロ,ボイスガチャ会場はここですか？座長楽しい配信ありがとうね,darkorange
15:20:11,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ガチ恋口上助かる。,cyan
15:19:53,￥200,￥200,UCg80AiJpOswaFfNAvkYFu9Q,舞兎,釘宮ありがとうございますありがとうございますありがとうございます,cyan
15:19:57,￥500,￥500,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,助かる,springgreen
15:20:15,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,照れるじゃねえか！！,cyan
15:20:41,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,俺が…姫…？,cyan
15:21:24,￥500,￥500,UCfDkfthsCFFt5DLZXWiK4bg,ミハさん,逆だったかもしれねぇ…,springgreen
15:21:27,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,ルイズコピペは草,cyan
15:21:27,￥250,￥250,UC4IlSH7LpFlEKbkNar7kuQw,ミルプス,姫になれるかしら,cyan
15:22:10,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ルイズコピペちょうど欲しかった助かる,cyan
15:22:35,NT$150.00,￥573,UCF9jzYNxGZyGEIH16NVGhAw,Alan,王子様…？,gold
15:22:50,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,ルイズコピペ助かる　家宝にします,cyan
15:22:52,CA$10.00,￥843,UCzCsQiAN0Ir-0wlVkYzfXqg,MB737,_,gold
15:23:05,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,神回代！ありがとうございます！！！,springgreen
15:23:41,￥200,￥200,UCg80AiJpOswaFfNAvkYFu9Q,舞兎,ポルカ！ポルカ！ポルカ！ポルカぁぁあああわぁああああああああああああああああああああああん！！！,cyan
15:23:55,￥500,￥500,UCQTkKsLdLq2gq83OQOxrTfQ,敗北者テンション!,初スパチャ…ども…,springgreen
15:26:33,￥500,￥500,UCtayEOj1IAKtTaxYkXz8-OA,近藤誠,今日の老人ホーム代,springgreen
15:32:31,￥250,￥250,UCGcTBO44XQ0GMUh0csfH4sA,ずみ,何噛んでんだよ座長おおおおおおおおお！！！！！！！！！,cyan
15:36:30,￥500,￥500,UC6EvWwXjUsB2g8K_ctty0zg,Muhammad_Maskawaih,オルガぽるか？,springgreen
15:37:57,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,ドラグスレイブお願いします,springgreen
15:39:15,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,モノマネ枠が長くて、そろそろ座長エキスが欲しいわ。「んーパッ」を頼む。,cyan
15:44:33,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,cyan
15:45:20,MX$20.00,￥103,UCgfYiwXiNw6WMhjiBf7mPpg,fayrocx_Norberto,supaaaa_chat_jaja,cyan
15:45:37,$10.00,￥1068,UCrNMXOA68pIPcor38UkEdEw,Chad__Sama,海外ニキからの寄付。あなた最高、ありがとうおやすみなさい!_!,gold
15:46:29,￥500,￥500,UCbbiP0Rp6Sr8oIhjFiHuA-Q,やぬしさば,フェネックス代(´ω｀),springgreen
15:49:48,$5.00,￥534,UCTh70XmUWCVSPJ9zJmWAK3A,lemonkohai,Can_you_say:_La_Li_Lu_Le_Lo?,springgreen
15:50:58,NT$75.00,￥286,UCouQlADL-MC-IyDQPIrfSLQ,Takaki,_,springgreen
15:51:27,￥300,￥300,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,いいえ…心配無用です、我らが座長よ…元より飛行機の予約などしておりませんので,cyan
15:51:35,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ロリポルカちゃん、これで飴ちゃん買っておいで,cyan
16:10:32,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,甥っ子の家庭教師中のためアーカイブ代,springgreen
16:37:58,$2.00,￥213,UCUzGzIJl1jRRFASmQraDQGg,jinx's_zed_/ジンクスズ•ゼッド,ポッグチャンプ！！！！,cyan
16:44:45,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,全然何やってるか分からんが面白い,springgreen
16:45:22,￥250,￥250,UCGcTBO44XQ0GMUh0csfH4sA,ずみ,そろそろバイトだし枠も,cyan
16:46:01,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,秋の空_貴女の声に_聴き惚れて_心ときめく_笑顔の時間,cyan
