20:00:23,￥1,220,￥1220,UCr_tCJayPThfwH4t2LIJRkw,働きman,仕事おわらないんだ,gold
20:01:56,￥250,￥250,UCE_jeml9JvY5oLRzClqF_XA,船長大好きロットンくん,Ahoy!,cyan
20:02:49,￥610,￥610,UCiEftKzXwEEdiMORRsccgvw,To_ki,1,springgreen
20:02:54,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,遅れ馳せながら#幻想郷ホロイズム購入させていただきました。船長を知って1ヶ月すっかりマリン漬けになっておりますありがとうございます。,springgreen
20:03:11,￥500,￥500,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,1位おめでとうございます!(素振り),springgreen
20:03:22,￥200,￥200,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,メンテに愛された女,cyan
20:04:05,￥1,220,￥1220,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,Ahoy!_,gold
20:04:21,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,メンテ助からない,springgreen
20:05:07,￥200,￥200,UCUplJLP3TDg2JKdRD1lmRww,狐_紫涵,ドンマイ・・・,cyan
20:05:27,￥500,￥500,UCtL_qGbJ7FMD4BFUn-LNJMg,no_mo,船長のトーク力で頑張って,springgreen
20:05:31,￥500,￥500,UCywoBUUZTVlHgvF37Ot5tLQ,すいま,さくらんぼキッス良かったよ～,springgreen
20:05:31,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,メンテ乙でした,springgreen
20:06:01,NT$150.00,￥573,UCC8soO_NaVfcFKDGky5Jp8A,鈴蘭草,船長！船長！FIGHT!FIGHT!,gold
20:05:51,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,そういえば、船長アズレン参戦の可能性、ワンチャン！？,springgreen
20:06:24,￥250,￥250,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,頑張って下さい,cyan
20:07:01,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,落下するguyを観察する配信とは新しいですね,springgreen
20:07:10,￥500,￥500,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,最悪、ペイパルで口座から直で決済できますよ,springgreen
20:07:12,￥100,￥100,UCY8amzWeNZDDKF8ZcEbYulQ,あしひと,_,blue
20:07:15,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,クレジットカード申請配信,cyan
20:07:19,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,Ahoy!,springgreen
20:07:47,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,ぼくポテチ,cyan
20:07:58,￥100,￥100,UC1agjhOmsZaEN5K3NIaibJg,nobutaka_nishinaka,_,blue
20:08:26,HK$25.00,￥344,UCMpNs69-mzD3MAvTq1o4DMQ,五条_悟,こんばんは,springgreen
20:09:01,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,届いてから読むの楽しみですね,gold
20:09:40,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,今日はBLを語る配信ですか？,springgreen
20:10:09,￥500,￥500,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,Ahoy船長！今月もよろしくね～！後、ドンマイ,springgreen
20:11:40,￥1,000,￥1000,UCYs2GJ7fkRnidFTAJDxzaVg,りゅーせい,僕も今日、船長の影響を受けて購入し、配信に合わせて初プレイしようとしたんですがまさかの初プレイメンテ…シナジーを感じるのは嬉しいですがやれないのが辛い,gold
20:12:53,￥200,￥200,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,アズレン配信に船長が……復刻の香りがしてきた…？,cyan
20:13:03,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,ガロ×ミオしゃ,cyan
20:13:15,￥1,000,￥1000,UCSa4EacB3CXazA3gjPy58zQ,私の胸はぺったんこ,落下を見守る配信,gold
20:13:25,￥200,￥200,UCSRLJPTgbTAYCS_Jn9mNJ7g,Lo-BOT焼きまんじゅう&マカロン,今現在サーバー落ちてる模様,cyan
20:14:36,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,アズレン復帰します,cyan
20:14:48,￥250,￥250,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,帰れないので後でアーカイブ観ます！,cyan
20:15:24,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,船長さくらんぼキッス良すぎました,cyan
20:16:37,￥610,￥610,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,おうマリン！またメンテとかもってるな！！,springgreen
20:16:52,NT$15.00,￥57,UCEaxGBEEZ5RIYV2BV1tP1wA,GG佐藤,_,blue
20:16:59,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,敗北船長にiTunesカード代差し入れ,cyan
20:18:34,￥370,￥370,UCb7JjwNW0EDcvKGhIrTIiaA,かきどT,初スパチャ今日誕生日！,cyan
20:18:51,￥100,￥100,UC0Ft3DorCOZOF2-epXjBZzg,えらいこっちゃ長谷川マヨネーズ味,_,blue
20:19:57,￥500,￥500,UCfwt8czrZDj8cYgqXK_eglQ,ケモナー,初見です　一番好きですはい,springgreen
20:21:12,€2.00,￥257,UC4eCwZN6T0-HrHPRwr1kvGA,thibault_V,coucou,cyan
20:21:37,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
20:21:39,￥610,￥610,UC6YuNDZmywGtyQYsfyT1Vpg,ぶるぐ,宝くじ当たったので全額あげます！,springgreen
20:22:42,￥100,￥100,UCkzVK3bgSiSsUJk1v1B58yQ,柏木,_,blue
20:24:10,A$2.00,￥165,UCRu0jMm_I_9Jz4p77RuOqCw,Zannie,Are_you_winning_Marine?,cyan
20:25:58,￥500,￥500,UC4RMe5qHYYEcezHXHb0JVoA,ゴロン隊長,優勝おめでとう！,springgreen
20:26:43,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,優勝したんですか！？おめでとうございます！,springgreen
20:26:41,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,メンテ全一,cyan
20:26:54,￥610,￥610,UCCHhl4frsno85M86n8Q35cw,imuka23,優勝おめでとうございます,springgreen
20:27:02,￥200,￥200,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,優勝おめでとう！！！！絶対優勝宝鐘マリン！！！！,cyan
20:27:32,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,船長元気だして,springgreen
20:27:06,￥250,￥250,UC65em3im8ctbj_qLbCc0OOQ,アルベルト,優勝おめー,cyan
20:30:31,￥500,￥500,UCDVz877Z9rtJ5RnEErVYMRA,星の渡り鳥,船長の声とその性格、好きです,springgreen
20:30:19,$5.00,￥534,UCvlSNQRgjHtb7bFU3arooEg,Flavory_F,頑張って船長！！！,springgreen
20:31:42,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,問題はありません。_楽しんでるよ。,springgreen
20:38:13,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,船長１位頑張れ！,cyan
20:38:54,HK$25.00,￥344,UCea9xTPeTECPeqZ1AI3TGiQ,Samuel_DD_三秒さんさん,本当に初めてですか？上手上手,springgreen
20:40:45,￥500,￥500,UCbDsxxrRK64Fg-rAepKxiTw,ゆぴこ,山田君！　マリン船長の座布団を１枚持ってって！！,springgreen
20:42:33,￥500,￥500,UCSa4EacB3CXazA3gjPy58zQ,私の胸はぺったんこ,みお先輩＜＜＜＜Fall_guys,springgreen
20:43:12,￥1,000,￥1000,UC0IqMuTl4NRmK9TqbCMGYYA,water_saju,_,gold
20:46:10,CA$10.00,￥843,UCCKe1xkP35tUTCBjn2Jy70A,Best_Sociopath,Just_turned_24_and_going_to_mark_the_occasion_by_simping_Marine_in_super_chat,gold
20:47:01,NT$75.00,￥286,UCS52CrI9yTBvV4P2h9uf-Tg,R__J_,山賊団の船長！頑張って！！,springgreen
20:49:44,￥500,￥500,UCZIekannLMgC5d_zN401jzQ,ミスターハート,_,springgreen
20:52:10,￥200,￥200,UC8O8Mi8cD9EY4yYJXmCD38w,たなっくす,初スパチャ！船長推します,cyan
20:51:23,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,中々のファイナル率だったんだ,springgreen
20:52:20,￥100,￥100,UCxnW_XhiPhmcUCJKWURPuTA,タノ丸,_,blue
20:52:13,￥200,￥200,UCUELbK-GJmhn3s_GJMpWIJw,ydd001,ログインのタイミング隠すだけでもある程度スナイプ防げるで,cyan
20:52:18,NZ$2.00,￥154,UC258ehC4eyi4R1Gycbq--8g,WinnieProductions,aquamarinedesu,cyan
20:53:37,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
20:54:30,￥500,￥500,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,いまFallGuys買いました！今度もしスナイプで来たら対よろです,springgreen
20:56:47,￥500,￥500,UCOXYxpum6u-Y78xU5syL1Nw,ressi_2,海賊スキンの者です船長とご一緒できて楽しかったです！ありがとうございました！,springgreen
20:57:09,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,どんまい,cyan
20:57:30,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,サターン版の初代サクラ大戦を買いました。サクラ大戦デビューします!!,cyan
20:57:38,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,メンテで不戦勝優勝代,springgreen
20:57:43,￥250,￥250,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,かわいい,cyan
20:57:50,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お絵描き代,springgreen
20:59:20,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,Fall_guys,springgreen
21:00:16,￥500,￥500,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,springgreen
