23:01:43,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
23:02:12,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ホラゲー頑張れ,cyan
23:02:14,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,おかゆんの絶叫楽しみ,cyan
23:02:32,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,パッと見て影牢の誤字かとおもっちゃった詫び代,cyan
23:02:47,￥610,￥610,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,おかゆんの叫び期待。クリアまでファイト〜,springgreen
23:03:04,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,そういうおかゆんの姿勢好き、頑張って、あと悲鳴期待してますｗ,springgreen
23:03:08,￥1,220,￥1220,UC7pkJaY5-abmZ7ocp8Wxvsg,さば寿司,壷おじ突破おめでとうと影廊頑張ってね代,gold
23:03:35,￥610,￥610,UCHAqGWHb20yBE_9-HxUPA9g,もとい_りな,_,springgreen
23:03:41,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,おかゆんがんばえ～！,cyan
23:03:41,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,最近の忙しくて見れなかったし送れなかったから,cyan
23:04:23,HK$10.00,￥137,UCdbhmRzaZsEknEQDnichFcw,Jacky_lee,money_for_tomato_juice,cyan
23:04:57,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,がんばって！,cyan
23:05:32,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
23:05:32,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,がんばれー！,springgreen
23:06:13,￥500,￥500,UCE4dUMs875CJnsSNMgulgfA,さんそん,おかゆの声が雰囲気にあっててええな,springgreen
23:07:30,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかゆんの影廊楽しみ！頑張れ～！,springgreen
23:07:33,￥490,￥490,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,健全な男になって戻ってきました！,cyan
23:07:54,￥200,￥200,UC5nk8DKVEgpRoqSkl40Zsyw,綾小路ちー太郎,マスティフで撃たれたみたいな音で草,cyan
23:11:26,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,ホラーゲームだけどがんばれ～,springgreen
23:12:54,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,hi,springgreen
23:13:29,SGD2.00,￥160,UCBHe2X8RRhV_5HlQMkCbnmw,Yukimari_Snowball,悲鳴助かる,cyan
23:13:36,PHP25.00,￥54,UCdyw7PjScNmBST8IM8M-D9A,VoltairNinja_Ninja,_,blue
23:13:53,CA$10.00,￥843,UCCMEsigcoGpi-YnksBhWfyA,Tuan_Nguyen,it's_3am_and_i'm_watching_a_cute_cat_live_streaming,gold
23:13:56,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,悲鳴も可愛くてたすかる。がんばってね,cyan
23:16:33,￥120,￥120,UC0nVPiRUjzJ3PsZRQorDm8Q,見なさいよお尻,_,blue
23:18:56,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,最後まで見れないかもだから、先に悲鳴代置いときます,cyan
23:24:15,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,イッテラッシャイ...,springgreen
23:27:29,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,歓迎からの監禁とは,cyan
23:29:20,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,明るいと見易いけど見易いのは自分だけじゃ無いからねー,springgreen
23:32:09,MX$10.00,￥51,UCuVAMvS8cn8XnvNXMGs6eeg,Emiliano_Manrique,_,blue
00:11:50,￥250,￥250,UC1wroGjQ3n_5RWLOCWqjdcQ,ねりしょうが.,眠くなってきたからアーカイブで見ます！おやすみなさい,cyan
00:36:44,￥1,220,￥1220,UCjntB38UlKo3rAx7ZaTDSeQ,タランティーノ・タラータ,待ってました,gold
00:38:00,￥1,000,￥1000,UCj3X-VmfGLB8CWWQ5qgh6BQ,不思議の国の兎,_,gold
00:40:54,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,おかゆんの声で気持ちよく寝れそうです,springgreen
00:40:57,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,ぐっばい、、ジョナサン・・・お前のことは忘れねぇ,springgreen
00:43:55,NT$30.00,￥114,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
00:45:18,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,ここをキャンプ地とする,springgreen
00:45:23,￥500,￥500,UCuiwVO8ERE9uXhnZXOTTvdA,とーげん,PC代は出せないけどトマトジュース代,springgreen
00:45:50,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,つよつよPC待機,cyan
00:46:12,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
00:46:04,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れ様だよー,cyan
00:46:16,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れさまでした,springgreen
00:46:15,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまです！続き楽しみに待ってます！,springgreen
00:46:04,￥610,￥610,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,つよつよ,springgreen
00:46:07,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！,cyan
00:46:11,￥2,000,￥2000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,お疲れ様〜_2代目のジョナサンの足しに_,darkorange
00:46:24,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,お疲れ様でしたー,springgreen
00:46:40,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさま～！,cyan
00:46:42,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,おかゆんお疲れさまでした～！！悲鳴ポイントが補給できました,cyan
00:46:32,￥250,￥250,UCk5R7SIaM28bwjPx65rqmPA,maron,お疲れ様でした〜,cyan
00:46:34,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,トマトジュース代,springgreen
00:46:43,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れでした,springgreen
00:46:43,NT$150.00,￥573,UCHkZoMMQLWq5NkgTzT8wBeA,꧁いぶきすいか꧂,_,gold
00:46:45,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,お疲れ様でしたー。少ないですがPC代の足しにでも,cyan
00:47:03,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,追っかけられる瞬間ぞわっとしたけど楽しかったです！お疲れ様でした〜,cyan
00:47:05,HUF4,000,￥1410,UCUDph_3EjTJothTHHchLGVQ,Limrasson,Cat_Food,darkorange
00:47:09,￥250,￥250,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした〜,cyan
00:47:12,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,つよつよ,cyan
00:47:31,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
00:47:31,NT$30.00,￥114,UCpLMsqD0X8I1paeOYb83Xpg,Hiro1ro.雨縁[うえん],お疲れ様でしだ～～～,cyan
