22:41:24,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,‪🎣‬,red
22:58:58,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさん、今日もありがとう！直前までがんばってくれて嬉しいぞ！結果はともかく雑談楽しみだ！,springgreen
22:59:07,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,雑談御意,springgreen
22:59:25,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ぎりぎりまで調整ありがとーだ♪_ころさんとの何気ない会話も大好きなので嬉しいんだ♪_今日はゆっくりお話しようね～😄,springgreen
23:00:33,￥100,￥100,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,_,blue
23:00:38,￥500,￥500,UC5yffemlQweF0rpp8KkyK3g,しみず,雑談アーカイブ代,springgreen
23:01:21,￥563,￥563,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,昨日はバレンタインケーキとクッキーありがとう！ころさん可愛いすぎて、好きが溢れてほんと困る！お返し楽しみにしててね！今日は残業で今から帰ります。リアタイ無理そうなので置きスパチャしておきます。,springgreen
23:01:54,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
23:01:59,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,雑談の時間も好き！頑張ってくれてありがとう～！あと戌more!のMV凄く作りこまれていて目でもいっぱい楽しめたよー！そっちもありがとうー！,springgreen
23:02:32,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:03:51,NT$1,563.00,￥5980,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,明日早起き出勤するから今日はころさんにおやすみを言ってきた,red
23:03:36,NT$1,563.00,￥5980,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,つぐのひ〜配信前にゲーム起動できんの篇,red
23:03:55,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,釣りできずに残念だけど、今日も元気に雑談だー,springgreen
23:03:59,￥120,￥120,UCmNTnCtK26YL5zoAxZkfe-w,あゆらる,_,blue
23:04:04,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Great_music_video!,darkorange
23:04:06,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさん雑談枠すーきー！！その衣装もかわいい！！！,springgreen
23:04:13,MX$70.00,￥360,UCGox7g2B8_f1TgF7KB3QiEw,Daniel_Arce,buenos_días,springgreen
23:04:45,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ころさんおあよー。_いぬもあ見た〜。聞いた〜。_あれ好き。,springgreen
23:04:28,￥610,￥610,UC3VPXKTlTqt7katmrRiM_wg,Kagamiyama,ころさんおあよー_BGM良かったよー,springgreen
23:04:36,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,今日はころねすきーを釣って遊ぼう,cyan
23:05:12,￥200,￥200,UCQBFLywO3fJeyXvvfWMDbIQ,猫飯飯店,雑談スキー！ころねすきー！,cyan
23:05:33,￥1,000,￥1000,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,ぉぁょ〜♪ころさんの雑談大好き♪今度釣り繋がりで海腹川背やってほしいよ〜♪,gold
23:05:34,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,that's_談！ころねレイザーすげぇよかった！,springgreen
23:05:54,￥563,￥563,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,こ　ろ　の　ひ,springgreen
23:06:47,$4.99,￥533,UCI-_BznC_EZPsuseFmxhLUw,Alexis_Martinez,The_overseas_have_arrived_,springgreen
23:07:38,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
23:07:24,￥563,￥563,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,釣りできなかったけど元気出してな〜♪,springgreen
23:07:35,￥2,440,￥2440,UCcIVONiBpjxYKd8SkAwhheA,なすきち,メンバーになって半年、マークがパンの袋をとめるやつになりました！ころさんを知って毎日が幸せです！大好きです！これからも応援してます！,darkorange
23:07:44,￥610,￥610,UCLtFwuWV_KvSXFQvRE26Mww,養分伯爵,いてぇ…,springgreen
23:07:51,￥610,￥610,UCQDoxT6vy-MmYCFzG-VTw8Q,おのっち,雑談嬉しい！ありがとう〜,springgreen
23:08:11,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,Hello_Korone,springgreen
23:08:36,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！！！,cyan
23:09:22,￥250,￥250,UCQ-ikyFCxqrUVLeh70COE-A,るき,♡,cyan
23:09:58,￥1,563,￥1563,UCrLWfWlmsXN3ZpXleK-IWag,taroun,ころねレイザー_戌More!_めちゃよかった,gold
23:11:19,$0.99,￥105,UCLqHGZusE78Xl_8FlLh06dg,Kuentin_クエンティン,_,blue
23:11:25,₩5,000,￥475,UCf3BFVYU5VJParVSp_CYxlg,Hodd_Toward,When_Doom_Eternal?,springgreen
23:11:59,￥610,￥610,UCLoUo4R30jwNkcqPSMC0shA,たくます,いつも元気なころさんに元気を貰っています！これからも応援しています！YubiYubi～！,springgreen
23:13:41,$5.00,￥534,UCd7I4h7vjcthGxcIa1rR0BA,Jeremy_Abel,やーやーソニックアドベンチャー大好き,springgreen
23:14:26,￥610,￥610,UCFExx5l9jh1c_WbD_G6-qHg,団子もち,人生初スパ！！！_安いけど・・・_これからも頑張ってください！！！！ゆびゆび〜,springgreen
23:17:30,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,すみません！垢間違えました…,cyan
23:17:44,￥610,￥610,UCLtFwuWV_KvSXFQvRE26Mww,養分伯爵,雑談でも監禁されるとは…,springgreen
23:19:18,￥563,￥563,UCdUtNHNb5KDYuxowTC3Wmtw,ペンタ,机がたまに血で染まるのなんでですか？,springgreen
23:19:25,￥610,￥610,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,今日夜ご飯サバ味噌煮で口から歌が出てしまって親に何か聞かれたからん？なにが？って誤魔化しました。,springgreen
