23:00:22,￥250,￥250,UCnTi1fxHIcjj5wYbwV4nfRA,KID雪民,もぐもぐ初スパチャです∩^ω^∩,cyan
23:00:32,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,最近OPの鼻チョウチンがナスに見える病にかかってきた,cyan
23:01:21,£2.00,￥296,UCT-dewq9qvjvplZgp5BuMUg,[ラズ]Razuril,_,cyan
23:02:01,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,祝35周年,springgreen
23:02:13,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,原点やると言った日にあの発表は、おかゆんは預言者ですか？？？？？,springgreen
23:02:29,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,原点回帰代,springgreen
23:02:46,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,レトロゲー楽しみ！,cyan
23:03:02,￥500,￥500,UCwMlaCt0gbtQPok3ydFCUSg,Hinava,スマグ猫ストリーム!_🎉,springgreen
23:03:16,MX$20.00,￥103,UC3ICxqfYO_U89YPHQaaAABg,Diego_:v,Good_luck_Okayu_:3,cyan
23:03:20,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,祝３５年！長いねぇ,springgreen
23:03:55,￥490,￥490,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,明日仕事なのでスパチャだけ失礼します。グッナイ,cyan
23:04:14,￥6,480,￥6480,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,足しにして,magenta
23:04:32,￥250,￥250,UCOobqnnaEgkJhGhmALI4siA,Hey!!_Siri,明日も,cyan
23:04:57,￥500,￥500,UC5aZpYMcrRE-i9jQQ-m1uTQ,Fu-Channel,マリオ懐かしい,springgreen
23:06:19,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
23:07:14,CLP2,500,￥369,UCCKkSgfecz-a4-Yse-l8zLA,Pabloama_Dinamarca,Okayu_n-n,springgreen
23:07:34,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,ロシアからの挨拶おかゆ,springgreen
23:07:34,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,懐かしい,springgreen
23:08:30,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,本気おかゆん助かる,cyan
23:12:00,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:12:25,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,ゲッソーは一番下まで来ないから安置よ,springgreen
23:12:54,NT$50.00,￥191,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
23:13:41,PHP50.00,￥109,UC-2NNpmhayJ6NDTszeJ0sLQ,mistral001（ミストラル001),Nostalgia!_One_of_the_best_games_there_is_♥♥♥,cyan
23:13:48,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,過呼吸おかゆんかわいい,cyan
23:15:19,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,こんばんは〜おかゆんの声を聞くだけで,springgreen
23:17:32,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,お助けオーディエンスコイン置いときます,springgreen
23:20:06,HK$38.00,￥523,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,Super_chat_go_brrrr,springgreen
23:20:28,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,wow,_classic._have_fun_Okayu,springgreen
23:20:44,$5.00,￥534,UCVmzhl0FOenvs-o9q2eT06A,ZedSausage10._ゾンビソーセージ10,Elite_English,springgreen
23:21:27,￥1,000,￥1000,UC46CNpjYoUw6PJaoiFxV5YA,るん,がんばって！！,gold
23:22:04,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,コイーンコイーン,cyan
23:23:22,￥500,￥500,UCz_0mzyqETLbvOsvM1zEieQ,てってけてぇ,奇声多くて助かる代,springgreen
23:25:55,€5.00,￥642,UCU4ammyM_n5BhtOhZ6Yd1Jw,NadekoNeko_-_Records,Nice_gameplay_Okayu_♥,springgreen
23:25:58,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:27:01,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,ふぁいとー！,cyan
23:29:35,$4.99,￥533,UCLkWM6JazVtBXlOXFCUzKkg,BiggyDaddyNatey,Will_you_marry_me,_Okayu?,springgreen
23:31:33,￥250,￥250,UCcK46KbvOhE3dL0ZsIzQ4Ig,もとてぃー,これで残機増やしてもろて···,cyan
23:33:59,￥610,￥610,UCcG_V5eS79r_KovpbkD3i5A,べちちちちちち,GAME_OVER,springgreen
23:35:37,￥610,￥610,UC8X_nxwrQ6Nm5h7EpNEj09Q,Bar-ina,おかゆさん可愛いから寝ますおやすみなさい,springgreen
23:36:17,￥500,￥500,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,今日も可愛い代,springgreen
23:37:38,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,身の丈に合ったスーパーチャット,cyan
23:37:51,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,だがそれはそれで可愛い,springgreen
23:38:24,€5.00,￥642,UCU4ammyM_n5BhtOhZ6Yd1Jw,NadekoNeko_-_Records,Okayu_best_gamer_catto_♥,springgreen
23:43:04,￥610,￥610,UCHAqGWHb20yBE_9-HxUPA9g,もとい_りな,_,springgreen
23:53:58,￥250,￥250,UCCfg9FsjmFNVWCaA-ouGuvA,黒星ユキ,コロネちゃん怖い助けておかゆん,cyan
23:55:07,￥500,￥500,UC8imHuNrQ0-mLVrBjejC3lg,ZONI,_,springgreen
23:55:45,￥200,￥200,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,今きました！おかゆん頑張れーー,cyan
23:58:35,￥610,￥610,UCCfg9FsjmFNVWCaA-ouGuvA,黒星ユキ,コロネちゃん怖い助けておかゆんんん(T_._T),springgreen
00:07:38,￥1,220,￥1220,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,頑張って〜,gold
00:16:57,￥610,￥610,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},もう寝るのでアーカイブで見まーす,springgreen
00:17:01,￥610,￥610,UCG_fHe_v3ZgwCmRfHdU_5sA,ゆっくりひーチャンネル,_,springgreen
00:17:50,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,トッポ代,cyan
00:18:51,$5.00,￥534,UCgNuqguYgLXCqQTVFgajxag,Astral_Aqua,fun_to_watch!_:),springgreen
00:28:47,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
00:31:24,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,夜勤休憩時間〜。始めの方はアーカイブで見まーす,cyan
00:41:55,￥610,￥610,UCuWu5QUsTXMrJK6HMmRbIHw,奏,おかゆんこんばんは！！今日も可愛いです！,springgreen
00:43:29,HK$25.00,￥344,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,Slow_is_smooth,_smooth_is_fast.,springgreen
00:49:04,$5.00,￥534,UC5VV55oF6HIt_0MEFee5iYw,The_Kid,あなたの声はとてもリラックスしています_:_3_あなたのコンテンツが大好き(google_translate_from_Vietnam_:_P),springgreen
00:51:40,$4.99,￥533,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,springgreen
00:52:49,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,_,cyan
00:54:37,￥500,￥500,UCzK-79bb6aAwxyE_2d8atZA,Ryo_Suzuki,真面目にやって下さい,springgreen
00:56:51,￥120,￥120,UCctbHnvblKmC1F3bt28nYeQ,GU_RU,_,blue
00:58:14,€2.00,￥257,UCtqgl_Wl1i-9wHMIYf74Enw,Aya_Shameimaru,がんばてください。元気につずえて,cyan
01:14:03,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,_,cyan
01:15:28,￥610,￥610,UCpD0C6zGrQzTK8TPJaqM15g,ヘアピン,おかゆんのいくらミスっても笑ってられるとこ好き,springgreen
01:16:03,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,hang_in_there_Catto,springgreen
01:16:11,￥490,￥490,UC6kyWsusBOWYfqj5A16NLbw,とんとろとろろ,_,cyan
01:19:08,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,肉染みは消えないんだ,cyan
01:19:20,$4.99,￥533,UCvajQiwhN7lnAyx2oF_A78Q,Kafka_on_the_Shore,しっかりしてください！,springgreen
01:19:56,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,おかゆんもワイに続いて闇堕ちするのか…？,cyan
01:21:27,￥610,￥610,UCkUPSWUNYE6cNJ85A3hkFnA,ののっち,今日誕生日だけどおかゆんがクリアするまで見守ってます,springgreen
01:22:17,$5.00,￥534,UCxVVDCOrZetMo4tratbk0lQ,Kyuubi_Hime,毎日、私はこれらのストリームを見続けるためだけに、仕事でトラブルに巻き込まれるリスクを冒しています...それだけの価値があります。,springgreen
01:23:44,￥200,￥200,UC5K4M13HEFlIuAvvHdxO1AA,oTae_Nyo,がんばれ,cyan
01:25:09,￥610,￥610,UCu1e70vvAQXCGbxtUfBYj3w,RezoGalvaran,クリア記念,springgreen
01:25:15,￥300,￥300,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,おめでとう！！！！！！！！,cyan
01:25:20,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,ないすうううう,cyan
01:25:22,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,クリアおめでとう！,cyan
01:25:25,￥500,￥500,UCqd7QKMiOC3FZ7s5qdlFy2w,大谷徳家,おめでとぉぉぉ,springgreen
01:25:26,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,無事クリアおめでとー,springgreen
01:25:32,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,クリアおめでとおおおお！！！,springgreen
01:25:34,CA$20.00,￥1686,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Omedeto!_👏,darkorange
01:25:35,￥200,￥200,UCmqDibNCF0pa2fGYrXpo6QA,おっちょ,ナイスクリア👏,cyan
01:25:36,$4.99,￥533,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,_,springgreen
01:25:36,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,クリアおめでとう！！,springgreen
01:25:38,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,yay,springgreen
01:25:40,￥500,￥500,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,クリア_おめでとうございます,springgreen
01:25:44,￥1,000,￥1000,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,クリアおめでとー！,gold
01:25:45,$10.00,￥1068,UCjuWOPAwvLXleDS8sLL-fsw,Nathan_Kotter,Congratulations_Okayu!,gold
01:25:46,￥500,￥500,UCuiwVO8ERE9uXhnZXOTTvdA,とーげん,クリアおめでとー！！,springgreen
01:25:50,￥610,￥610,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,クリアおめでとう,springgreen
01:25:55,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],クリアおめでとー！！,springgreen
01:25:56,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,おめでとう！！！,springgreen
01:26:00,￥500,￥500,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,おめっとー,springgreen
01:26:03,￥2,000,￥2000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,クリアおめでとう！！,darkorange
01:26:04,￥490,￥490,UCkUPSWUNYE6cNJ85A3hkFnA,ののっち,おめでとう！！！！！！！,cyan
01:26:05,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,クリアおめでとう,springgreen
01:26:10,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,クリアおめでとうー！,springgreen
01:26:11,￥250,￥250,UCpZR5l8VixEmKMEAg6qAyRw,田中浩太,おめっとー！,cyan
01:26:11,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,おめでとう！これで今日は良い夢見れそうです,springgreen
01:26:16,￥250,￥250,UC4O2aZma9ccQURFAxfVDo-g,ஜ_芦田貴大ஜ,おめでとう！,cyan
01:26:18,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,クリアおめでとー,springgreen
01:26:29,CA$5.00,￥421,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,クリアおめでとう！,springgreen
01:26:21,￥200,￥200,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,クリアおめでとう！,cyan
01:26:25,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,クリアおめでとう,cyan
01:26:26,￥610,￥610,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,おかゆんおめでとう,springgreen
01:26:34,￥500,￥500,UCcK46KbvOhE3dL0ZsIzQ4Ig,もとてぃー,おめでとう！,springgreen
01:26:34,￥250,￥250,UCpFViy21Vm5zkxuB2glYLwA,よしき,おめでとう！,cyan
01:26:36,￥200,￥200,UCv8fuFKPYTo3l_yIVKbFfzw,otoniaiwonosete,ジュース代ぃ～＾＾,cyan
01:27:15,￥500,￥500,UC1A9rrj5baFkp9Adili7lCw,神琴-MIKOTO-,ナイスクリア,springgreen
01:26:49,￥1,000,￥1000,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,クリアおめでとう！2時間半あっというまだった！,gold
01:26:49,￥1,220,￥1220,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,クリアおめでとう,gold
01:26:57,SGD2.00,￥160,UCKgKj6lQJHyee3aKxyKMHzw,Kirojen,クリアおめでとう！,cyan
01:27:15,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,クリアおめでとうございます！,cyan
01:27:04,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,クリアお疲れ様でした！！めっちゃ笑える楽しい時間でした,cyan
01:27:34,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,クリアおめでとう！良い夢見れるで(´ω｀),cyan
01:27:49,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,クリアおめでとう～！,springgreen
01:28:09,NOK20.00,￥248,UCparXqPbZDj9hxe-hUMoKcg,Even_Nybø,👏👏👏👏,cyan
01:28:29,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,クリアおめでとうございます！実は自分も並走してて一足先にクリアしました！（セーブありですが…）,cyan
01:29:34,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,クリアおめでとう👏👏👏,springgreen
01:30:43,￥250,￥250,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],クリアおめでとう！懐かしかった〜,cyan
01:32:09,CLP1,000,￥147,UCVSUGKHIpxMwIbHo8fZmA4w,Dova_Cake,Nice_Coins_,cyan
01:32:23,€10.00,￥1285,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,ちょっと恥ずかしいけど。。。おかゆには尻尾が付いている気がづいた。。。_,gold
01:32:52,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
01:32:56,￥200,￥200,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,_,cyan
01:32:59,$5.00,￥534,UCOzY061ELOsncrgpDNr1Cfw,burgertown,_,springgreen
01:33:14,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,_,springgreen
01:33:08,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,花,cyan
01:33:10,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
01:33:12,￥1,000,￥1000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,お疲れ様でした。機会があればマリオ2もよろしくお願いします。,gold
01:33:15,￥200,￥200,UCr3vpwNNEKVTra_0xLTCyEw,clear,花ジュニア代,cyan
01:33:31,RON10.00,￥263,UCQ__I0wftU-kL8OH5Gpqk9A,fractal«,クリアおめでと,cyan
01:33:34,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
01:33:34,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,花ジュニアじゃない、、、,cyan
01:33:36,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
01:33:37,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
01:33:48,￥100,￥100,UClaQ2UpTVfaMNOfWsAPG5iw,鏡の中のタマゴですよ,_,blue
01:33:50,$2.00,￥213,UCYb0dMVs_kDxbjyuk8uJgZA,Another_Ryan,GG,cyan
01:34:01,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
01:34:07,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,おしっ、、こ？,cyan
01:34:08,$5.00,￥534,UCo2dGrJv8gBLWXDiij65Icg,Slick_Otter,_,springgreen
01:34:09,￥100,￥100,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,blue
01:34:10,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,_,cyan
01:34:11,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,springgreen
01:34:33,CA$1.00,￥84,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,_,blue
01:35:03,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,_,springgreen
01:35:42,CLP1,000,￥147,UCCKkSgfecz-a4-Yse-l8zLA,Pabloama_Dinamarca,Okayuuuu!n.n,cyan
01:35:52,￥100,￥100,UCPQ-8_H_ufVkTXoV-xYj-AA,島颯,_,blue
01:36:26,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！明日のマリオ＆ルイージRPG楽しみ,cyan
01:41:15,PHP50.00,￥109,UCJW6bYFhbjss-MtGu04jdFA,Aster_Aurelius,_,cyan
01:41:56,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,お疲れ様〜！,cyan
01:43:43,￥500,￥500,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,いつも楽しい配信ありがとう。タコさんウィンナーになりました,springgreen
01:45:09,PHP50.00,￥109,UCZAy8Fo-2JChWCRKkCJLV7Q,Sinister_Blade,Thank_you_for_always_making_me_happy_Okayu_~♥~,cyan
01:48:54,￥100,￥100,UC0Ft3DorCOZOF2-epXjBZzg,まみむめもみもみもんだみん,_,blue
01:49:56,NT$30.00,￥114,UCGXfZpI6Ke0cO9t8syMHa2w,星界水晶（せいかいすいしょう）,お疲れ様でした,cyan
01:50:23,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,くしゃみ助かる,cyan
01:50:18,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,くしゃみ助かる,springgreen
