21:10:53,HK$563.00,￥7751,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,改めますでMOTHER2クリアおめでとうころさん🎉🎉昨日は仕事があるので先に寝ますけどアーカイブの残りの部分を見ました,red
22:00:51,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,_,springgreen
22:02:34,￥563,￥563,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,クリア祈願,springgreen
22:03:47,￥563,￥563,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,今晩ゆびゆび！気になってるゲームだったから買っちゃいました併走いたします！,springgreen
22:04:12,CLP10,000,￥1477,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,darkorange
22:04:21,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
22:04:30,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,((((；ﾟДﾟ))))ま、魔界村だって！？,springgreen
22:04:24,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,超ド鬼畜らしいから楽しみ！！ころさんがどこまで行けるか、最後まで見守るぞー！！,springgreen
22:04:25,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,魔界村の難しい所はジャンプ中に位置調整が出来ないとこだと自分は思う、好きな所までプレイすればいいでぇ,cyan
22:04:36,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,魔界村だあああ！,springgreen
22:04:48,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,ころさんの魔界村楽しみ！　最後まで見るよ～,springgreen
22:04:50,￥1,000,￥1000,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,ガンバー!!応援してます!!,gold
22:05:04,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,魔界村楽しみすぎる！,springgreen
22:04:56,￥610,￥610,UC0BeTxoNvFknA9MF8S92BmA,まるの,魔界から失礼します,springgreen
22:05:11,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～がんばれー,springgreen
22:05:15,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,ほんとかなぁ？,springgreen
22:05:48,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,今回の魔界村はかなり難しいらしいので頑張ってください！,springgreen
22:05:56,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,おあよ〜です。今日は魔界村での冒険頑張ってください。自分はMOTHER2の世界から帰ってこられず、1日使ってまたアーカイブ見返してしまいました。眠いので先にスパちゃしときます。PKクリア頑張って！,springgreen
22:06:30,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
22:06:45,RUB179.00,￥257,UCmNPpsSN79yWNRn-KM3aJng,Sanakuri,Good_luck_from_Russia_best_doggo,cyan
22:06:45,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_day_Korosan_nice_game❤️,springgreen
22:06:46,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,プチ耐久助かる,springgreen
22:07:04,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,Good_luck!_,springgreen
22:07:31,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,You_can_do_it_Korone!_You_finished_dragon's_lair!,cyan
22:08:13,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,無茶苦茶難しいらしいので、頑張って・・・　魔界から脱出できるようお祈りしておきます。,springgreen
22:08:44,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,並走するでな！魔界村頑張って!,springgreen
22:08:44,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,あおよー！自分もプレイするの楽しみにしてたタイトルなのでころさんの楽しくプレイしてる姿とルートを参考にしてあとで自分も楽しみたいと思います！ちなみに自分は孤高の騎士で頑張ってます！,springgreen
22:08:48,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,伝説頑張って,springgreen
22:09:15,￥563,￥563,UCbwU6g56eI8KkU_9UJpMsOg,ฅ_ももにこ_ฅ,MOTHER2一個も見れてないから、なんかころさんの配信久しぶりな気がする。ちゃんとアーカイブ全部見るから許して…(震え声),springgreen
22:11:03,CZK100.00,￥490,UCsFtjW95VuAUq7UpIcgvFFw,ShotJon,ganbare_Korosan,_you_can_do_it!,gold
22:13:48,$10.00,￥1068,UCsuHSidJTEw6n36a9IIhEbQ,tdyn0,_,gold
22:18:15,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,配信時間23時と勘違いして出遅れました…申し訳ナイチンゲール,springgreen
22:19:11,￥500,￥500,UCi2Q_W_AWMNSEGA2RR5VxGQ,りんね4177,AmongUsやるのでまた後できます！頑張って下さい！,springgreen
22:21:10,$7.00,￥747,UCU1-ysYU3Qsdkea8m4RKUQg,Matthew_Hart,I_initially_wasn't_interested_in_this_game_but_Korone_is_making_look_fun!,springgreen
22:21:13,HK$10.00,￥137,UCTVlkCimRbbjdVr_s1djuWQ,YNB,FIRST_SC_TEST,cyan
22:23:34,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんがんばれー！,springgreen
