12:58:35,￥1,000,￥1000,UCiqy-BqF1hW_q4BublrEy6Q,先輩ちな,ﾀﾞﾝﾁｮｳｽｷ,gold
13:05:00,￥1,000,￥1000,UCrsWxLqI3Oc7OsvUMoFTbCA,あかツキ!,おはまっするー、もうすぐ休憩終わって仕事戻るのでスパチャだけでも,gold
13:05:33,￥200,￥200,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,❤️,cyan
13:06:01,￥500,￥500,UCRv5VGi7LNeM5hX0MXVMUzw,セントレア,お昼休憩に団長のお声で癒されました。午後も頑張れそうです！,springgreen
13:06:13,￥6,100,￥6100,UCmZzoakyY-bAfY7rw3fGWdg,フロム脳の鱲,今月ボーナス入るのでお裾分け♡,magenta
13:06:29,￥250,￥250,UCw52O6zPbmVeayhiSH46vmQ,極限界オタク•水芭蕉,おはまっする！！,cyan
13:07:50,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,おは,cyan
13:11:52,￥250,￥250,UCIS5lSDaoDCUVMrKEXGtqFA,黄色い閃光ミナト,人生初スパチャです。,cyan
13:13:22,￥610,￥610,UC_Njd0LZ1gAjeUzs7h6b-Vg,Vellqtrix,おは,springgreen
13:13:50,￥250,￥250,UCUfXPno9f8WW-WGscX-Ttbg,クソ犬,団長の釣り配信すき,cyan
13:15:02,￥610,￥610,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠【ジャンガリアンハムスター】,団長の寝起き配信心が洗われていきまっするから、積極的に行って欲しいと思った所存でありまっする,springgreen
13:16:01,￥200,￥200,UCSkpAAk4PK5QqHWF4KdxXVQ,MGパンチマン:,大物でも魚でもないですけど、僕も再び団長に釣られても良いですか？,cyan
13:16:07,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,団長……ARKとマイクラは別ゲームですよ？そんな団長がとても愛おしいです。,cyan
13:16:57,￥610,￥610,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠【ジャンガリアンハムスター】,無理ない範囲でよろしくお願いしまっする,springgreen
13:18:17,￥500,￥500,UChhEHsdJ8YLXUyjsmVs2JZw,低脂肪高蛋白,お昼寝の時間なので聞きながら寝ます(つ∀-)ｵﾔｽﾐｰ,springgreen
13:20:28,￥500,￥500,UCzjkryAhX8EW7csMBHvrgwA,ゆきのなお,ノエルさんの声聴きながら仕事頑張ります!_体調心配ですね、ご自愛くださいね…!,springgreen
13:21:12,￥500,￥500,UCeBzwUm7jRGQ12LXAaDyfog,null,ﾊﾞﾌﾞｩ!_ノエルママ!_おはよう!_おはようママ!_ノエルママﾊﾞﾌﾞｩ!_寝ぼけママ!\かわいい!/_\かわいい!/おぎゃあ!おぎゃあ!ばぶばぶ!!_,springgreen
13:22:29,￥250,￥250,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,今週配信多いんで助かります！！,cyan
13:27:38,￥250,￥250,UC1DQVlA6Hu4Abt8rOTO5Jlg,810号室の王様,団長のクッション買い逃したショックで夜しか眠れません、アロマは必ず買います。,cyan
13:31:05,￥250,￥250,UCIS5lSDaoDCUVMrKEXGtqFA,黄色い閃光ミナト,遠隔授業あるので抜けますね。,cyan
13:34:20,￥610,￥610,UCP4YYSM4aRnheJKsOjMEzsw,わたます,仕事のお供に聞かせてもらいます！！団長の声聞くと元気でる。,springgreen
13:37:32,￥500,￥500,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,宗教上の理由で団長にしかスパチャが投げれない,springgreen
13:40:26,￥610,￥610,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,出かける前に、大漁祈願で投げときますね,springgreen
13:48:52,￥1,000,￥1000,UCv_CM2z6ZmLzR6h_X1WkU4w,いるきち,私の名前もアウト…？,gold
13:51:28,MX$20.00,￥103,UCgnZqWEA__c6VhirWwa_hVQ,César_Díaz,_,cyan
13:55:47,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,休憩終わるので離脱します～_このあとも釣り頑張ってね～！,springgreen
13:56:01,￥500,￥500,UCwxfnCFu7vU-Fm_o8RB440Q,ギントメ,団長の声館内BGMに仕事してます。本日のお昼牛丼代です。,springgreen
14:00:25,£10.00,￥1483,UCJmXrZmm8PdPfee9daUd-0w,Poj,Good_morning_from_England_🙂,gold
14:00:49,￥250,￥250,UC1DQVlA6Hu4Abt8rOTO5Jlg,810号室の王様,牛丼ライフを楽しんでください（？,cyan
14:01:33,￥250,￥250,UC73VKMaiQuM92p3iRPYC7mg,こはく,メンバーシップ入って今日でちょうど半年だったので低額だけど投げさせていただくぜ,cyan
14:02:11,￥1,000,￥1000,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,体調気をつけて下さい‼️,gold
