12:07:50,PEN1.00,￥29,UCVIxt5usWq0bkTYltLRqaQw,Francisco_Ramirez,_,blue
12:08:43,CRC2,500.00,￥435,UCV1JMQmv9P_rWoFqGvKDhBQ,Sovy,おかえり先生🍫久しぶりアペックス、がんばれ！,springgreen
12:11:01,A$5.99,￥496,UC3lEwijcK2IZ9APlQzyf_og,Brandon,Leshgooo_Sensei,cyan
12:22:58,$2.00,￥213,UCw-JpvnKTu-iljkqKkOVGew,ImagineBreaker,Welcome_back!!,cyan
12:30:24,$5.00,￥534,UCEPQf_lT74IemnmHlKdZXZA,Alex_Sheng,welcome_back_Choco_sensei!_hope_you_are_well!,springgreen
12:34:55,€5.00,￥642,UCdFmDyrchFwe6t6r43_WovQ,CrYpTa_™,Let's_go_Choco,springgreen
12:48:42,HK$25.00,￥344,UCDDZ7hMx_YuY1dPmQamVQcA,Xwind,play_until_you_win_haha,springgreen
12:51:01,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,上手い人が射撃訓練場代わりにしてるから残ってるのは後半残ってるのは上級者ばかり,springgreen
13:00:15,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,カジュアルの残り10部隊は上級者ばかりな事が多い,springgreen
13:01:11,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,頑張る！_ちょこ先生カワイイ！_チャンピオン行こう！,springgreen
13:07:02,$10.00,￥1068,UCGyOnyq51OXWo14Nr3ucP7g,It's_Lord_Oman,first_time_here_sup_everyone,gold
13:22:29,NT$45.00,￥172,UC0T5q7r2ATBn1mRr2eBCGdg,andrewforcrazy,cheer_up!,cyan
13:22:48,NT$75.00,￥286,UC-7to6DVNNFTm0saB9Q-jZA,冬泉豹[ドーンチュエンバオ],草,springgreen
13:22:52,$20.00,￥2136,UCs63SoxDA1lgRAzSv8CjlwQ,Jag,GG,darkorange
13:23:05,￥2,000,￥2000,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,ナイスちゃんぽん！！,darkorange
13:23:16,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,_,springgreen
13:24:00,$10.00,￥1068,UC7yJi1eVU_FAwov2kPCOC3w,wudz,You_punched_him_at_very_high_speed!_Congrats!,gold
13:24:05,PEN10.00,￥292,UCk0EA1n1QpYhIYVuutsr4bw,Cesar_cayetano_zevallos,いいね,gold
14:23:16,A$50.00,￥4145,UCy6yYumIMOhWCXCTogGAHpQ,the_blindguy,_,magenta
14:33:35,€5.00,￥642,UCaH4HeDMyDfxEFogk6yWS5A,ミレニアム,(•̀ᴗ•́)و_̑̑,springgreen
15:29:23,￥5,000,￥5000,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,美人には貢ぐもの,magenta
15:40:52,$5.00,￥534,UCci-5RLQgViIhWw72EC0GKg,Dennis_Wu,Last_game_last_game_last_game_last_game,springgreen
15:41:07,HK$50.00,￥688,UCQTyu8oK2tA108cqaG9eInA,wai_fok,_,gold
15:41:52,CA$20.00,￥1686,UCA1oyYYqFVdKq-viOTMY2Qw,xyz,GOOD_luck_choco_sensei,darkorange
15:42:34,€2.00,￥257,UClAZ9bIiHypyiL6rpra5EVA,CrosShame,Finisher!!!!!!!!!!!!!!!!,cyan
15:42:35,$5.00,￥534,UCR_1_fPCtn8mVDnRjEACYAQ,Spacetojump,STONK!!,springgreen
15:45:54,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ちょこ先生お疲れ様でした！_やはり拳は強かったですね！,springgreen
15:46:13,￥1,000,￥1000,UCMTbLhbAIXf-zoHvJ0lhaJg,シュン,昨日送れなかったので、改めておかえりなさい。,gold
15:46:40,PHP125.00,￥274,UC3opRpl7xpj-FnFlMgLYjkA,Jay_MooN,Good_game_sensei!_At_least_got_Champion_this_stream_👍,springgreen
15:47:43,￥200,￥200,UC59xhg5XE_u4Z9IlyVcrDAw,くーや,最後の拳からのフィニッシャー最高でした！ナイスファイト！,cyan
15:47:42,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,先生はなかなかの腕前です。ところで先生はまゆりの100連を見ましたか？先生も赤い装備がほしいですか？,springgreen
15:48:04,PEN2.00,￥58,UCkJancnRbTTxgk653e34nvw,Marcelo_Ballon,Great_Stream_Choco_sensei_greetings_from_Perú!,cyan
15:49:46,$5.00,￥534,UCVvqEyMFh2Nsuqt-bk5_Q_w,TotalDelTako,I_love_your_english._It_is_very_cute,springgreen
15:49:55,￥120,￥120,UCikv3_sd2daST_wJx6YoqJw,まいゆうあいらる,_,blue
15:49:57,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,長時間お疲れ様でした　ナイスファイト！,springgreen
15:50:37,HK$25.00,￥344,UCkIVRJMPWx3y3Z5-Tpl9Z1A,40kgboy,愛してるよちょこ,springgreen
