19:52:29,￥10,000,￥10000,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,液タブ買う勇気が出なかったので代わりに置いときます,red
19:56:44,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,つよつよ期待代,cyan
19:58:10,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,労働中なのでアーカイブで…😢,cyan
19:58:16,￥250,￥250,UCCcAZB7gwnJrKRZDaCTYKaw,ひらりん,待機,cyan
19:58:39,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,_,cyan
19:59:42,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
20:00:41,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
20:01:07,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,金,cyan
20:01:15,￥500,￥500,UCELrku_refJz1gZKKxPdAeA,スワイ,船長の生放送見るために無理やり仕事終わらせてきたよ！電車の中で見てます！,springgreen
20:01:38,￥1,000,￥1000,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,_,gold
20:01:43,￥1,220,￥1220,UCz2ZfzxWTiExYCg52N6XbVw,犬のぷーさん,お昼の分も,gold
20:02:17,￥120,￥120,UCZPvXYN91Q2Pvliqo8cK87w,ねおふかせ,_,blue
20:02:25,￥200,￥200,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,船長今日もかわいい代,cyan
20:02:49,￥777,￥777,UC1d7O2X7yhl3_g5-0KMSsKQ,Anabebe,ﾏﾝﾒﾝﾐ!!!,springgreen
20:02:56,￥370,￥370,UCn8aUi2RgAr8LFde6MHY6Mg,結城さな,Ahoy!,cyan
20:04:01,￥500,￥500,UC1wzJTeM8txPMosaTdVSupw,こうでん,船長ファイト！,springgreen
20:05:06,￥340,￥340,UCju4werh2t8IZbeltvqX9gw,ブラウ・the・バック,グラコロ代,cyan
20:05:59,￥500,￥500,UCrJu9RwODqB-6zMv7BhdFng,Rammy,ボーナス出なかったので人生初スパチャです,springgreen
20:06:22,￥1,000,￥1000,UCyjvPbGLX3s_kMs9xaW39zw,いい年おっさん,相手がかわいそうなのでスパチャします,gold
20:07:06,￥200,￥200,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,ミカン代,cyan
20:12:37,￥610,￥610,UC1_47w5yX1OdnvoWFShR9ow,花咲。,スプラあんまわからないけど応援してるーがんばえー。,springgreen
20:14:27,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,インク代,cyan
