23:56:58,￥1,000,￥1000,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,_,gold
00:10:09,￥250,￥250,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,かわいい,cyan
00:17:33,$5.00,￥534,UCR-1ox_uLOpd3_nOYZLYZuw,Tyco,🥕?,springgreen
00:39:06,￥500,￥500,UC16sV__bCF0Rx89CDxO0HHg,わんこいん,この飯テロ悪魔！！,springgreen
00:39:54,￥610,￥610,UCQfHhAdPapDgT4Y7bXxnXhw,ままやん,買います,springgreen
00:40:07,$10.00,￥1068,UCR-1ox_uLOpd3_nOYZLYZuw,Tyco,looks_really_good_😋,gold
00:40:34,₹100.00,￥145,UC6g1E9kRqQiEZ50nhLdc2pA,Paxonite,👏👏👏👏👏👏👏👏,springgreen
00:42:07,￥500,￥500,UCKMmZ6Iy_WGRWsCmTlJQ1uw,草薙燕,良い音させて食べてはるぅ・・かわいい,springgreen
00:42:22,€5.00,￥642,UCS1F-f8RMM-4UJ-oGh0IFfg,Angelo_Hu,The_picture_of_the_food_seemed_so_yummy!_Choco-Chef-Sensei!,springgreen
00:42:47,￥1,000,￥1000,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,いっぱい食べるちょこ先生が好き,gold
00:43:29,￥250,￥250,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,天使,cyan
00:44:35,$5.00,￥534,UCUHYPL2dWodXQ-sGI62daFg,スノーマン,食事テロ代,springgreen
00:44:39,SGD5.00,￥400,UCMNr05yVN5uhBN2h7CoHrMA,Syahzlan,Thank_you_for_the_stream!_Good_night_sensei!,springgreen
00:45:13,HK$78.00,￥1073,UCuD6HEnCV-rnZZqW-2N4x9w,Kk_Yukimura,Feel_hungry_now,gold
00:49:06,￥200,￥200,UCKqODQgz8vkHPqc2ajQbplQ,罵られて興奮するド変態,_,cyan
01:06:00,￥500,￥500,UC8k4lWWWzcGiOw9P2qdoSQw,白いサブリガ,ちょこっとクッキングのおかげで5キロ痩せました！ヘルシーで助かってます！,springgreen
01:07:15,$5.00,￥534,UCUHYPL2dWodXQ-sGI62daFg,スノーマン,ちょこっとクッキングのおかげで東大に入った,springgreen
01:09:23,￥610,￥610,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,お腹減ったからコンビニ行ったらホタテ缶無かったのでサラダチキンで作った美味しい,springgreen
01:10:15,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,ちょこ先生のレシピのおかげで料理好きになりました,springgreen
01:11:18,￥500,￥500,UC16sV__bCF0Rx89CDxO0HHg,わんこいん,明日も料理楽しみにしてます,springgreen
01:13:55,$2.00,￥213,UCClcpMcHdjjJyB6pLdKp0xw,Gidofter_Lukge,_,cyan
01:14:04,R$2.00,￥37,UCveKMSXkovN6uOd9PWXW_UA,Herminio_Victor,セクシーな声で私を侮辱してもらえますか？,cyan
01:16:42,￥500,￥500,UC1igPTdCT2-83a7X2Ce-zwg,フラッグ,ちょこ先生のお手軽レシピには、いつも助けられてます。ありがとう！,springgreen
01:17:07,￥500,￥500,UCxTB3D1Tyvz_8rWY3RRHE9g,なな_なな,_,springgreen
01:17:22,R$2.00,￥37,UCveKMSXkovN6uOd9PWXW_UA,Herminio_Victor,私のスーパーチャットが無礼だったらごめんなさい！,cyan
01:22:32,R$2.00,￥37,UCveKMSXkovN6uOd9PWXW_UA,Herminio_Victor,私は本当にあなたの声に恋をした,cyan
01:42:08,￥610,￥610,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,社,springgreen
01:42:49,￥610,￥610,UCbxxaQvuLS_B5ZyTzjqmpsQ,ざらめざらめ,無職だけど買います,springgreen
01:52:35,CA$2.00,￥168,UCfemjzxzywu5BZVUv7OiyxQ,Epicanox,_,cyan
01:52:50,CRC5,000.00,￥871,UCV1JMQmv9P_rWoFqGvKDhBQ,Sovy,Thank_you_for_the_stream_Choco!_🍫❤,gold
01:54:01,$5.00,￥534,UCnP8xtfn8fuqr-zna8GIeUw,Porphyrogenitus_[ポーフィ],Thanks_for_wholesome_stream,_Choco!,springgreen
