22:39:53,￥12,000,￥12000,UCW9r0LHxuKR5PokchCcFGZA,統計の者Yullk,メリークリスマスでした。先日はライブ行けなかった血涙スパを読んでくれてありがとうございました。年末でもう配信見れないかもだから、今年ラススパにします。良いお年を！来年も大好きだぞー,red
22:58:00,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,雑談楽しい！！楽しみ！！,cyan
22:58:37,￥200,￥200,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,今年の仕事納めしながら聞きます,cyan
23:01:29,￥200,￥200,UCsauVuZA2uhi0Dlx9qpsB3A,もこ田じじじ,鬼滅進捗、アニメ、映画見ました。マンガネットで全巻まとめ買いして届くの待ってます。,cyan
23:01:47,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
23:02:12,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,雑談助かる,cyan
23:02:14,￥610,￥610,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,雑談助かる代,springgreen
23:02:46,￥500,￥500,UCt7JA5qdRcrA20_e2xbGzCw,鬼頭夢多【オニガシラユタ】,歌ってみた失楽ペトリ...原曲大好きなのでおかゆんが歌ってくれて感激でした！毎日何回も聞いてるよ～ありがとう！失楽ペトリの歌ってみたはおかゆんが一番好きです,springgreen
23:02:35,$3.00,￥320,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,７５万人おめでとおう,cyan
23:03:04,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,雑談たすかる〜！,cyan
23:03:12,€100.00,￥12853,UCJsrPW9SWyxVMJvFYZk-Wmg,time_to_teaparty,下手な日本語でごめんなさい。翻訳機を使っています。あなたが一番かっこいい猫です。私はあまり日本語を理解していません。毎回の流れがめちゃくちゃ楽しい_私はあなたのストリームが私を作るどのように幸せを表現するための適切な言葉を見つけることができません。ありがとうと言いたいです。あなたが歌うときは純粋に幸せです。あなたの声にもっと自信を持ってください。あなたの声はあなたのように美しいです。ありがとうございます_and_Marry_late_Christmas_Okayu。愛してるわ。ドイツからのお友達,red
23:03:36,￥2,440,￥2440,UCDwC2Ve4Ki13Wc_NNdXh4uQ,おくそくしらに,おかゆちゃんから色々聞けるの楽しみにしてました！,darkorange
23:03:39,￥490,￥490,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,失落ペトリ最高だった代,cyan
23:03:41,￥1,220,￥1220,UCnzfxz2nraFKvBeXZMme6_g,ちょむちょむ,失落ペトリめっちゃかっこよかったです!!,gold
23:03:52,￥610,￥610,UCAyONxmb2BbgywuZYxbtEHw,絵描きのワタワタ,初見です！おかゆさんの声を聞いてるとASMRじゃなくても眠たくなるので毎夜見て安眠器具にします。,springgreen
23:04:55,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,おかゆん,cyan
23:04:24,￥610,￥610,UCcuGyxo_odNISO8zizdAZOA,きくりん,失楽ペトリかっこよかったよー！,springgreen
23:04:55,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,クリスマスボイスも最高過ぎたので追加料金です,gold
23:05:15,￥610,￥610,UCvGfwZviLg6tr6yviHNBZ8A,ばーた,前に間違えてiTunesカード買った者です。今日はちゃんとAmazonのカード買えましたスパチャ投げときます！！,springgreen
23:06:15,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,おかゆんペトリではっぴーはっぴー,cyan
23:07:24,RUB100.00,￥143,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,おかゆうう！！すきすき,springgreen
23:08:07,￥610,￥610,UCDwC2Ve4Ki13Wc_NNdXh4uQ,おくそくしらに,色っペぇトリでした,springgreen
23:08:25,￥610,￥610,UChiXzLt_yRwNdSADyz-AHgw,くいん,おかゆんの声聞いてるとリラックスできる,springgreen
23:09:41,￥500,￥500,UC2zEpIqTFmgzCh33Y2P-LmA,KY改めホロライバー推し投げ銭侍,しゃべるとかわいい反則,springgreen
23:09:45,￥610,￥610,UCsJ7i4TF3rhb6fuZGn5gECA,さーばんと*ニーザatお嬢七宝,おかゆん林檎かじっただけで血出てたけど口内炎？,springgreen
23:10:21,￥200,￥200,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,くしゃみ助かるｙ,cyan
23:10:36,￥500,￥500,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,くしゃみ助かる,springgreen
23:10:38,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,ミステリアスくしゃみ助かる,springgreen
23:10:41,￥500,￥500,UC3di0HVW7dS5Xx962mmJ5KA,えるる,人生初スパチャをおかゆんのクシャミに,springgreen
23:10:27,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,くしゃみ助かる,cyan
23:10:28,￥200,￥200,UCvwNlXBMG7ihUvckohaDD7g,こがはる,くしゅん,cyan
23:10:28,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,くしゃみ助かる,springgreen
23:10:29,￥10,000,￥10000,UC-B211NTiiY6LvP8NrTPmpA,ライハ,くしゃみ助かる,red
23:10:31,￥610,￥610,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,くしゃみ助かる代,springgreen
23:10:35,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,くしゃみ助かる,springgreen
23:10:45,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,くしゃみ助かる,springgreen
23:10:39,￥610,￥610,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,くしゃみ助かる,springgreen
23:10:40,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,くしゃみ助かる,cyan
23:10:42,￥200,￥200,UCz_0mzyqETLbvOsvM1zEieQ,てってけてぇ,くしゃみ助かる,cyan
23:10:44,￥610,￥610,UC8KIqaPJPe-DrmIVz8uksWA,Roia_R.Y.「ろいろい」,くしゃみ代ありがとうございます,springgreen
23:10:47,￥500,￥500,UC5gb3qAudJD5ylkHTHLQsfg,るー,くしゃみ助かる,springgreen
23:10:59,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,くしゃみ助かる,springgreen
