21:47:27,￥10,000,￥10000,UCYm3rWENwAiJGqoa3dJwZlg,Ryu_-_mei,仕事終わってすぐにお昼のアーカイブ観ました。団長にいただいた言葉が嬉しくて、頑張って良かったという気持ちともっと頑張りたいという気持ちでいっぱいです。本当にありがとうございます。団長を好きになってから自分はとても幸せです。,red
22:08:03,COP10,000.00,￥292,UCz-n8IBnU9RaxtZ8HStOAeA,Juan_C,HAPPY_VALENTINE！_団長_大好き♥,springgreen
22:09:01,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,団長の声のお供にいつもの我が社の檸檬堂からレモンサワー差し入れです,cyan
22:09:08,￥1,840,￥1840,UCbzyc-K8VxXaYbxE9yP14rg,Kaito,バイノーラル団長だ！やった！,gold
22:09:18,A$7.99,￥662,UCfj8tQmqGjHCMMPAFjqkU8Q,Tyk_Tsu,Wishing_you_a_happy_Valentine’s_day_Noel_nee_san!_オーストラリアからのサポート。Chuuuu~~~,springgreen
22:09:50,NT$150.00,￥573,UCFBb8e4rYQVVD68jqbGp4Pg,忍者にんにん,_,gold
22:09:51,￥1,220,￥1220,UC2D30t58tVXIaLX35MGOYGQ,さんあー,ノエルンにクッキー作った！バレンタインは男の子に渡すものだけど女の子同士の交換も楽しいよね❤︎.*_星空封筒とどきましたか？✩.*˚,gold
22:10:56,HK$25.00,￥344,UCmOkHyvTtL5Ffj95fk8J8fA,MrShing,ハッピーバレンタイン_!_団長大好き,springgreen
22:13:32,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,ハッピーバレンタイン、ノエル団長！今日の様な特別な日は団長と一緒に過ごしたく(*´ω`*)　でもってちょっと前にメンバー加入から１年が経ちました、これからもヨロシクです！,springgreen
22:13:40,￥610,￥610,UCV6kuYxaq4S6qlVIhMmUiww,ダオス【ダオスン】,ハッピーバレンタイン‼︎,springgreen
22:14:10,￥500,￥500,UCZzuFJjlvE9jqv5rWnJF5dw,かっしー,団長の恋サほんとすき,springgreen
22:14:20,£10.00,￥1483,UCCGfzlkxjwZX7kT7m2Nm9oA,Marco_Phoenyx,Happy_Valentine_Noel-chan_Daisuki,gold
22:14:51,￥1,000,￥1000,UC0QnUY0LnSHoPTwQiqE8KPQ,satton_takkan,あぁ～耳がふわふわるんじゃ～！！,gold
22:15:20,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,団長～バレンタインに歌ってくれてありがとう〜　バイノーラルマイク使うのが新鮮で、隣で歌ってる感じです♡（好き♡）,springgreen
22:15:16,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,人生変わる経験です、この歌枠😇,cyan
22:15:35,￥1,220,￥1220,UC5cgRL911KBsu6UeeSzzWaA,夕闇【ユウヤミ】,ハッピーバレンタイン！(_*¯_³¯*)♡ちゅ,gold
22:16:50,￥2,000,￥2000,UCwAX86Ah3ADK_kVpLFWrx9g,6文銭,チョコ代,darkorange
22:17:17,￥610,￥610,UCkaFTLxtAqZio_NrOLKaZhQ,タケタケシ[タケチャン],俺、団長のマイクに生まれ変わったのか_生き物じゃなくてこんな転生も悪くねぇよな。_ハッピーバレンタイン,springgreen
22:17:18,A$10.00,￥829,UCZ7uHxN5mzTtevFeVNW-wFQ,Vadiam,even_though_I've_been_a_fan_for_bout_a_week_you've_made_me_look_at_vtubers/streamers_in_a_different_light_i_mean_sure_that_others_are_great_but_compared_to_you_they've_got_a_long_way_to_go_,gold
22:17:45,$5.00,￥534,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,ハッピー・バレンタイン・ノエル_とってもかわいい歌声ですね。たくさんの愛と幸せがありますように_,springgreen
22:17:52,￥500,￥500,UCf2lgQ45E72G2CRQfOG7Cww,ヒラユ,ハッピーバレンタイン！,springgreen
22:17:53,￥250,￥250,UC8HLK_KVsBxNiazXBaDrXPA,フリーダム阿部,耳が最高だぜ,cyan
22:20:02,￥1,000,￥1000,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,これが耳のガチ恋距離の歌枠ですね…。ハッピーバレンタイン....！！,gold
22:20:43,￥500,￥500,UC46pC8EE8FpnFpOxCwAFJzw,ミナミレッグ,リアタイ初見です　癒しと甘いバレンタインデーありがとうございます！！！！！！！,springgreen
22:21:14,$2.00,￥213,UCES6Fer6Wt5dzco-EBw-udw,Algernon,団長のウィスパー歌って声が上手い💖,cyan
22:22:47,￥1,000,￥1000,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,_,gold
22:23:44,￥250,￥250,UCOB_aOZ6-pzFMTSbKV6um2Q,もち,少ないけどチョコ代,cyan
22:24:15,HK$10.00,￥137,UCZcZ1DYCyJNS1ADySRpIYdw,Toby_no_kun134,神回,cyan
22:23:58,￥610,￥610,UCkaFTLxtAqZio_NrOLKaZhQ,タケタケシ[タケチャン],配信聴きながら勉強してたけど、ドキドキして集中できなくなっちまった。なぁ、この際だから殴ってくれよ。,springgreen
22:24:42,￥1,220,￥1220,UCiabSOBNaovuOq5S_YEwlpg,七人ミサキ,素敵な歌声を頂いた代わりに、自分からはチョコを🍫🍫🍫_ハッピーバレンタイン☺️_今までで一番最高のバレンタインデーです！,gold
22:25:04,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,クマちゃん🧸チョコどうぞ！🍫_🦻🦻癒されなぅ…,springgreen
22:26:37,￥610,￥610,UCzaOiosD7jQrx0pq6asi-GQ,#もとかずん,チョコレート代です〜,springgreen
22:26:51,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,今日も団長さんに堕とされました！団長さんの本命はすでに贈られたとのことなので、義理チョコをください！,cyan
22:27:15,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,団長の声が聴きたいんでBGMもうちょい低めで大丈夫です,springgreen
22:27:31,￥1,840,￥1840,UCqQolO38GNyx2tGeVxPvMWg,栗原クリボー,仕事の疲れも吹き飛ぶ甘い時間🤎幸せなバレンタインをありがとうございます❣️,gold
22:27:38,￥200,￥200,UCvJtkvzQzmPJqI15zVLIrdg,キレイなジャイアン,逆チョコです🍫,cyan
22:27:41,￥1,000,￥1000,UCqcXZU0eIs4qWCoInECXVHw,circle-cat,これは震える,gold
22:27:47,￥610,￥610,UCkaFTLxtAqZio_NrOLKaZhQ,タケタケシ[タケチャン],お、おる、俺らがキスしたことねーみたいじゃねーか！キ、キスノアジクライシッテイルぜ。うん、そうだよな,springgreen
22:28:29,￥610,￥610,UCLPAKBr11Cysr9tLM7T0HSA,しぐれ,バレンタインにありがとうございます🍫_いつもよりドキドキです…！,springgreen
22:29:06,￥610,￥610,UCDKqS3nCcxyegeu7aQ4ykxQ,マルギッテ・エーベルバッハ【マルギーちゃん】,こんな幸せな時間ありがとうございます😭,springgreen
22:29:57,￥500,￥500,UCNJPjvP-yUVLah9EfmzZh5g,クロロ【kuro】,チョコ代です。牛丼代にしちゃ駄目だよｗ,springgreen
22:30:51,￥500,￥500,UCouNOQVOeCT11JgXhKfBddg,乂,疲れが、ぶっ飛びそうな配信ありがとうございます❗癒されます。,springgreen
22:32:27,HRK25.00,￥423,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,Happy_Valentine's_Day,_danchou!!_🍫It_was_my_birthday_yesterday_so_can_I_get_a_"Happy_birthday"_song?_😄,springgreen
22:33:56,HK$25.00,￥344,UCnz_v9AvmyAOi222dSZYM3w,K-Sing_Wong,KU100_singing_is_amazing,springgreen
22:35:01,￥500,￥500,UCmdRDk2Ww6taTNrmGXjDgNA,チー坊,チョコ食べられなし貰えないしWで悲しい日ですがこの配信で生きていける,springgreen
22:35:05,￥610,￥610,UCXUPvSUJ74_gPrfxC-3uqUQ,ルル,初見ですけど超楽しい！！_メンバーなるか悩む…,springgreen
22:36:10,￥1,000,￥1000,UCCKEb3wHB714A9tp73t8pQQ,meldy,のえるん団長こんばんわ！　今年は生まれて初めて楽しいバレンタインになりました　ありがとうございます！！　,gold
22:39:40,HK$250.00,￥3442,UClIxqZXETlJAeqCB4v6MAmQ,Leo_Leo,Happy_Valentine_Day～団長,magenta
22:41:36,￥610,￥610,UCHyyRcsmFut0dJhhA1gsrUQ,さかな雑魚,団長しかかたん,springgreen
22:41:53,￥610,￥610,UC7xHBB9WjOxeXcxsmbj0h_Q,ゲッスーー,もちろん団長が好きです（ガチ恋）,springgreen
22:42:45,￥500,￥500,UCGlEkNIaR2HNZ9BiMq0-Xlg,吉田亮,あなたが誰より１番。,springgreen
22:43:12,￥12,000,￥12000,UCE78K4RF9GVyx_PCHPF1LBQ,Kan_Ives,団長が一番好きです。,red
22:43:12,￥610,￥610,UC5cgRL911KBsu6UeeSzzWaA,夕闇【ユウヤミ】,団長が1番好きぺこー‼︎,springgreen
22:44:04,￥500,￥500,UCgMv3L_PXSIYT9et_9J6kxA,ヒデアキ【アッキー】,団長が１番好きです♡,springgreen
22:44:06,PHP250.00,￥549,UCeW2oEQScq5yllt_V0ak-1A,Minecraft_Bee,Thank_you_and_Happy_Valentine's_Day_Danchou.,gold
22:44:30,$10.00,￥1068,UCO3JfJebxXXFFQo_8KO9v0Q,Aniawn,Happy_Valentine's_Day,_Noel.,gold
22:45:09,NT$1,500.00,￥5739,UC-KFqDBGewTH59o65NJDjOw,そうかんか,最初の赤いSC、日本語がわからない、翻訳の問題が心配...団長のASMRがとても好きです~私は、バレンタインデーに団長と一緒に過ごすことができます、私はとても幸せだ、団長が一番好きです〜私はこの感情を伝えたいと団長❤団長チョコレートをあげたい〜,red
22:45:24,￥500,￥500,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,香水きちゃあ！！！めちゃくちゃ有難い(´；ω；｀),springgreen
22:46:15,$2.00,￥213,UCES6Fer6Wt5dzco-EBw-udw,Algernon,いやいや、空気が関係ない。団長が本当に一番大好きなホロメンバー💖,cyan
22:46:58,NZ$16.99,￥1316,UCbj5utEU21t2l9_q5IzE2cg,Waver_Dt,Thank_you_for_being_here_with_us_in_this_valentine._Danchou_ichiban_suki_!_このバレンタインで私たちのためにここにいてくれてありがとう,gold
22:47:16,￥200,￥200,UCG-pH9iaKJpnINoNb3SoS8A,うます。,チョコの数は0個…なんの成果も得られませんでした泣　ポップちゃんのお小遣いです…団長チョコく…だsa,cyan
22:47:28,￥500,￥500,UC8nXCf2V_Mto5MBMSTikyzg,シュレック,俺は失恋したこと無いから大丈夫よ、団長ー！！,springgreen
22:49:55,￥500,￥500,UCoHyuRgWxXo7Y1EySoCRQKQ,Kangarooカンガルー,団長ーー！！！　　ハッピーバレンタイン！！！,springgreen
22:51:21,￥500,￥500,UC3gCiXSyTrPXES7biUURf_g,雑草【白ピクミン】,最近何度か聞けてほんと嬉しい、ありがとう団長、これでチョコ0個でも生きていける、愛してくれて………ありがとう……,springgreen
22:52:30,￥610,￥610,UCHyyRcsmFut0dJhhA1gsrUQ,さかな雑魚,団員のテーマソング代！ささやきほんと癒される〜,springgreen
22:53:03,￥500,￥500,UCCze84itjt5YK-qlGOaeOdQ,脱kun,アイシテクレェェ！,springgreen
22:57:00,NT$75.00,￥286,UCA0jNnp8X7Op799M8DWy2Ng,RED_SNOW,私はずっとあなたを支えてあげます。あなたが一番大好きです_！_(_♥´∀`♥)ﾉ,springgreen
22:58:06,HK$25.00,￥344,UCFfAD5EebG8NG1HqzIaXx2A,Tommy_Lam,KU100_料金,springgreen
23:00:23,￥496,￥496,UCdheZvyDRdn9x1H_G_oiDLw,軍曹「時雨」[かっこしぐれ],心地良い気分で眠りにつけそうです。団長の優しい声がいつも最高！,cyan
23:01:55,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,シャカビーチは愛の歌。,springgreen
23:02:49,￥610,￥610,UC6psNNj3cqpVIwmsO0isfpA,KOH,可愛い歌枠代(*´ω｀*)バイノーラル可愛い（っ'-')╮_=͟͟͞͞♥️🍫,springgreen
23:03:10,￥10,000,￥10000,UCmSfHFRYgFDxDGd6CLAl7BQ,白銀聖騎士団の団員3,_,red
