18:03:56,￥250,￥250,UCiYH87VdyN8f6i4XPJrG-Zw,モンジロー,_,cyan
18:04:56,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,喋れるように頑張ってね！　お茶代じゃい！,cyan
18:05:33,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,頑張ってください！！お茶どぞ！！,cyan
18:05:47,￥300,￥300,UCf6jIps0n-SsanJ7p-llEwg,まーさん,本日のお茶代置いときま～す,cyan
18:06:31,￥500,￥500,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,お茶代です,springgreen
18:06:44,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,のどの保湿にお茶代どうぞ～,cyan
18:06:54,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,喋り続ける事になりそうなので喉を潤すためのお茶代です,springgreen
18:07:20,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Can_we_watch_Fubuki_Meme_Videos?_,springgreen
18:07:21,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,1時間しっかり話せるよう祈願のお賽銭じゃい,cyan
18:07:41,￥100,￥100,UCu4VqEoHOKLlg9PZrgY1CRA,にぇーもん,_,blue
18:07:46,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,いっぱい喋れる様にのど飴代,cyan
18:08:03,￥490,￥490,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,cyan
18:08:38,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,フブキちゃんの話をいっぱい聞きたいのでがんばっ🍵,springgreen
18:08:47,￥100,￥100,UCkG-Qdgb86aWfgORJpYH7Kw,名も無きゴリラ使い,_,blue
18:08:48,￥250,￥250,UCl7Z3UA3O_-BQpWQQfznSEQ,おっ山,こんばんは！今日のお茶代です！,cyan
