21:57:22,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,ロストワールド頑張って！,cyan
21:58:53,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
21:59:12,￥200,￥200,UCjHc20zGjZEWOWQ9TU9fk5A,わしゃらす,今日もスパドンたすかる！！ところでプレゼントでハートのティースプーンを送ったんですが、届いてたかな？,cyan
21:59:27,￥200,￥200,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,ロストワールド頑張って！おかゆんならきっとたやすくクリアできる！あとサムネめっちゃいいですね！,cyan
22:01:28,￥250,￥250,UCtYT_gLd5-qLrZYZVQQ09eg,キムケン,おかゆさんロストワールド頑張って^_^,cyan
22:01:37,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:01:55,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,ロストワールドがんばれ〜！,cyan
22:01:56,￥250,￥250,UCybheWXFnOU0FYiZFWPSTlg,Sio_Len,ロストワールド頑張れー,cyan
22:02:08,￥500,￥500,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡Okayu_so_cute♡,springgreen
22:03:00,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,これだけ残機あればゲームオーバーならないな！！うん！！,springgreen
22:05:58,￥100,￥100,UCzZQggXYFXP1gA1FPTBDVow,竹屋に竹たてかけた武田,_,blue
22:06:26,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,今日は仮眠してきたから準備ばっちり,cyan
22:07:06,￥610,￥610,UCoKZDMJtT_BUoZArZUhrj0A,ホワチョコロ,仕事終わった〜間に合った〜！！_今日も癒されに来ました！！,springgreen
22:13:16,￥500,￥500,UCxcIDxLyjbdU99Uajt2VFcQ,なべちゃんす,完全攻略頑張って下さい👍スパドン3も楽しみにしてます！,springgreen
22:14:19,￥120,￥120,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],_,blue
22:15:15,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
22:16:33,$5.00,￥534,UCn_ebh7LkH8O25qPK0euZaw,Cervani,Just_heard_your_new_song,_Yummy!_You_have_a_beautiful_voice_okayu,_and_it's_about_my_favorite_thing._EATING!_❤,springgreen
22:20:38,￥500,￥500,UCtHr1fwM4SkafaUpOKXIt4w,真社長,新春さんションショー(笑)　ディディー空気(笑),springgreen
22:23:07,￥120,￥120,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,_,blue
22:23:53,$4.99,￥533,UCd1EGkdvJO5YH2ewL8lv18A,Lov3,Go_go_Okayu~_have_a_fun_stream_:3_,springgreen
22:25:39,$10.00,￥1068,UCBbWXNvqLz8MkgoTA_JJe6w,squidolio,誕生日だ！スーパードンキーコング大好きだから楽しい配信をありがとう！！,gold
22:34:34,￥1,000,￥1000,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,おにぎりゃー入って一か月たちだし巻き卵になれました～,gold
22:40:09,￥100,￥100,UCC5-0H6p7HqgbnPWgsexvUg,FF__,_,blue
22:40:53,PHP125.00,￥274,UCjkcEA_zvyQaa0MCUjo08iQ,iverson,Okayu-san_pls_say_"nyan_nyan_iverson-san"_UwU,springgreen
22:45:26,￥3,060,￥3060,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,団長の配信でおかゆと他のホロライブメンバーがコラボすると聴きまして詳しく聞きたいなぁ,darkorange
22:48:05,￥500,￥500,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,ドンキーの配信見てるとバナナ食べたくなるのは自分だけかなぁ？,springgreen
22:48:49,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,スパチャだけ投げて、夜勤戻りまーす(^^;;_明日アーカイブで見ます！,cyan
22:53:22,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,吹雪の谷とここどっちのほうが難易度高いのだろう。。。おかゆん頑張れ！,springgreen
23:00:40,￥250,￥250,UCI2gpsYVu1FzK7eta1n-_-w,ちゅーる,本日卵焼き入りおにぎりゃーになりました！_いつも楽しい配信ありがとうございます！,cyan
23:06:18,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,若干の迷いか見られました！,springgreen
23:17:53,£2.00,￥296,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,you_are_catto,cyan
23:18:19,￥500,￥500,UC_-xopol-YhdncoESVFkCSg,モノナリタダノ,おかゆんなら、必ずクリアできるよ！頑張って！,springgreen
23:29:18,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,ナインテール無視でチームアップで取れます,springgreen
23:33:13,￥100,￥100,UC5Yng4zwhvtrJSenHh78ROQ,sasumata,_,blue
23:33:16,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:33:16,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,助かる,cyan
23:33:18,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,cyan
23:33:20,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
23:33:22,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
23:33:23,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
23:33:24,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
23:33:38,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
23:33:25,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,同じコントローラーの色で歓喜,cyan
23:33:25,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
23:33:26,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,スプラトゥーンカラー！,cyan
23:33:26,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
23:33:28,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
23:33:30,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,ふらわー,springgreen
23:33:38,￥100,￥100,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,_,blue
23:33:39,￥100,￥100,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,_,blue
23:33:40,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
23:33:41,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],_,cyan
23:33:41,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
23:33:49,￥100,￥100,UCYveb5qzilGc3pFRRA__NoA,おにぎしれい,_,blue
23:34:24,￥500,￥500,UCL_dufCLhorHXCiF5fzkJ4A,養分騎士GARO,_,springgreen
23:33:59,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おしし,cyan
23:34:07,￥200,￥200,UC7zXOMye60rdf3q0RyGy4ZQ,グッチ,_,cyan
23:34:08,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
23:34:15,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,_,cyan
23:34:16,￥250,￥250,UCTuG0IM-IZAdwbnpKz_UgMQ,おかかノリ,_,cyan
23:34:32,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
23:34:41,￥100,￥100,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,_,blue
23:34:49,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きたておにぎりゃー,_,cyan
23:35:50,￥610,￥610,UCPCsfC2vm1Nj1mQm-9IPcGw,アムレット,沼っててもあっけらかんとしてるから楽しく見られます！　そこが好きだなぁー,springgreen
23:35:52,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,岡エリ,springgreen
23:50:52,￥500,￥500,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,ロストワールド攻略と聞いて来ました。ドンキーコングシリーズ実機でやったことあるけど、どれもクリアできてないので、おかゆにはクリアして欲しい..._俺の悲願を果たしてくれ...,springgreen
00:08:13,$10.00,￥1068,UCmDjmnjiFDXKmCpCUwfVgIw,Hee_McGee,Happy_birthday,_Squidolio!!!🕶,gold
00:08:35,$5.00,￥534,UCPLtgK9u6RSvqYGuN7ioi3Q,Aquamarine_Joke_Bloke,Happy_birthday_Squidolio!!!🎂🎂🎉🎉🎉,springgreen
00:08:48,$5.00,￥534,UCvCytVJoSy6t9J7uRTYZvCg,Adam_Hoffman,Happy_Birthday_Squidolio!_🎂🎂🎉,springgreen
00:10:35,￥500,￥500,UCck3dWO-D7D5Iownv1kxUmw,ごりらすふぃーる,並走終わりました。この先最難関ステージが待ち受けるから頑張って！,springgreen
00:13:02,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ナイスぅ！,springgreen
00:16:32,￥500,￥500,UCmFZX57VqAc9UQEaymC6D-w,祖母の本名OK藤原和子,モンキー天国アニマル地獄の結果が気になりますが　おやすミンチェします　がんばれおかゆん,springgreen
00:25:18,￥500,￥500,UC_GjKDo0qWrYWNP1ZA25g9w,けんと,ついに来たロストワールド！がんばえ〜,springgreen
00:26:20,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,楽しい,springgreen
00:29:28,￥500,￥500,UC8qL9sxDWCCCj3SBLWqfjzQ,ケサパサ2,初スパチャ！配信楽しく見させてもらってますありがとうございます！二十歳になりました(๑´ω`ﾉﾉﾞぱちぱち〜,springgreen
00:31:14,￥500,￥500,UCyUqtnAvm8SxUHOUxN4y6xA,くもり,くもちゃん呼ばわり嬉しい（妄想）,springgreen
00:45:45,￥300,￥300,UC67GtPtvf1JHO91UaUYRMSA,害長,おかゆはまだ気づいていない。スコークスを越えた後のラトリーでミスるとまた中間地点に戻されることに。,cyan
00:46:25,￥1,000,￥1000,UCOHUlwykHb-hr1OYmn--MRg,迷走ささみ,初スパです！スパドン1の配信で楽しそうにプレイしてるのを観て好きになり最近おにぎりゃーになりました！これからも自分のペースで配信楽しみたいなと思います！,gold
00:48:21,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,冷たいトマトジュースは体冷やすから気をつけてね,springgreen
00:50:22,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,cyan
00:50:28,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
00:50:18,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
00:50:20,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
00:50:21,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
00:50:23,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,定期助かる,cyan
00:50:26,￥250,￥250,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
00:50:26,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
00:50:30,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
00:50:30,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
00:50:30,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
00:50:31,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
00:50:37,￥200,￥200,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,cyan
00:50:37,￥200,￥200,UCYveb5qzilGc3pFRRA__NoA,おにぎしれい,_,cyan
00:50:39,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
00:50:51,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
00:50:53,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
00:50:55,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,_,springgreen
00:50:57,￥200,￥200,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,cyan
00:50:59,￥100,￥100,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,_,blue
00:51:04,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
00:51:13,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,水分代,cyan
00:51:18,$5.00,￥534,UCgsaFx1Q_xziFMSJ68f_mFA,Bishop_Johnson,_,springgreen
00:51:34,￥250,￥250,UC_GVCccNYDla4-t5owwKWmA,灰と化したクロワッサン,2回目,cyan
00:55:37,CLP2,500,￥369,UCW6jUbSY6U1Ipnx4ak0oaYw,Joaquin_Carvajal,Hi_okayu,_even_if_I_dont_understand_I_really_love_your_voice,_Keep_up_the_good_work!!!_and_Greetings_from_Chile_:),springgreen
01:07:16,￥250,￥250,UCxZUgzOIYt3YG85gPpbBa-g,ヒロ_HIΞRO,寝落ちの可能性があるから先に言っとくね、102％クリアおめでとう！！猫しか勝たん！！,cyan
01:18:02,￥500,￥500,UCmgldH1eno6NbO5puRFyyEg,シャルーイ,ちょっとぶりっこ２割増しの自分をモノマネするおかゆんかわいいのでもっとやれください,springgreen
01:19:06,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おかゆんの声で催眠されて気絶してました、おはようございます,springgreen
01:19:08,￥500,￥500,UC-VqgcK4FNJcSlRnjuVoPXQ,奏一二三_カナデワルツWaltz_Kanade,催眠術かけれます,springgreen
01:26:45,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,難関アニマルランドクリアおめでとう！,springgreen
01:26:34,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,おめでとうおおおおお！！！！🎉🎉🎉,springgreen
01:27:03,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,あっ、クリアおめでとうございます！！,springgreen
01:29:24,￥500,￥500,UCqz2vW_rkR8i4KFC1V6Qksw,八代龍,初スパチャです！人生3大トラウマのひとつをすんなりクリアされてるのを見て自分の人生見つめ直しました。前向きに生きていけそうですありがとう！,springgreen
01:32:04,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],完全クリアおめでとう！！！！！,springgreen
01:32:05,￥500,￥500,UCDAddDndje1Pkd2kHFBSogA,m-_nova,👏👏👏👏,springgreen
01:32:05,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,nice_clear!,cyan
01:32:11,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,完全クリアおめでとおおおお！！ないすぅ！！！,springgreen
01:32:21,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,クリアおめでとうございます,cyan
01:32:40,￥10,780,￥10780,UCGSgBDL9TPe_08NR8tvKaAg,re_rec,年上のいとこにもらった思い出のゲームです！おかゆんにも楽しんでもらえてよかった！ちなみに金額は当時の定価です！SFCって高いですよね…！,red
01:32:34,￥2,000,￥2000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,ドンキーコング２、完全クリアおめでとう！！！,darkorange
01:32:50,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,👏👏👏,red
01:32:44,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,完全クリアおめでとう！！！,springgreen
01:32:46,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,クリアおめおめ！,cyan
01:32:46,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,完全クリアおめでとう！,gold
01:32:46,A$10.00,￥829,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,101%_clear_omedetou,gold
01:32:53,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,完全クリアおめでとう！！,cyan
01:32:54,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,クリアおめでとう！,springgreen
01:32:54,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,パーフェクトおめでとう！,springgreen
01:32:54,￥500,￥500,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],クリアおめでとう～！,springgreen
01:32:54,￥500,￥500,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,クリアおめでとうございます！,springgreen
01:32:55,￥2,000,￥2000,UCbhGxNlivAgxwfJ-zDcH-0g,夏嫌いの俺,クリアおめでとー～🎉🎉🎉,darkorange
01:32:55,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],完全クリアおめでとおおお！！,springgreen
01:32:56,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,完全クリアおめでとう！,gold
