00:15:23,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,観たいけどガチホラー苦手やから音声だけ聞いときまー,gold
00:17:23,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,神通力入りコーラの差し入れです。これ飲めば悪霊退散間違いなし！,cyan
00:19:24,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,おかえり,cyan
00:19:34,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,博多の塩代,cyan
00:20:15,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,怨霊大きくない？大丈夫？,springgreen
00:20:16,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,_,springgreen
00:20:16,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,おわかり…いただけただろうか。この画面…そう、今日、二度目なのである…もう一度ご覧いただきたい…,cyan
00:20:20,￥200,￥200,UCgkOU0RFWaiO-_Dqmov5BQA,5_WiFi,頑張ってください。応援してます。,cyan
00:20:25,￥200,￥200,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,盛り塩置いた？なければ海苔塩で,cyan
00:20:31,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,Let's_Go_ひつじ！_‎悪霊退散！_‎悪霊退散！,springgreen
00:20:39,￥250,￥250,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,さっきの枠はお焚き上げしといた,cyan
00:20:41,￥1,000,￥1000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ホラー大好き,gold
00:20:52,￥1,000,￥1000,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,イワコデジマ…イワコデジマ…,gold
00:20:53,￥200,￥200,UCssfLF7Pf1CW6mNUY7OulXw,FRAGILE,枠取り直しお疲れ様ー頑張れー！！,cyan
00:21:51,￥1,129,￥1129,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,あれ…？後ろにだれか立ってない…？あ、カーネルおじさんだったわ,gold
00:25:05,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,設定がよく分からない,cyan
