18:19:23,HK$5.00,￥68,UCoQaJfCBL_M23XSrdTe435g,心豚-Disinque,_,blue
18:35:56,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
19:10:22,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,お水たすかる,springgreen
19:21:34,PHP50.00,￥109,UCQeE810N7_cbvEigmI9JO0Q,Valentine_Ch。面白いバレンタイン,Hello_:_),cyan
19:34:53,￥610,￥610,UCpyf5l0-wkvPyQxJknVZL0g,Meru_Meru,チャンピオンおめでとう！,springgreen
19:35:03,￥1,000,￥1000,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,ないすちゃんぽん！！,gold
19:35:23,￥200,￥200,UC59xhg5XE_u4Z9IlyVcrDAw,くーや,ちゃんぽんないすぅ！！さすちょこ！,cyan
19:35:32,￥500,￥500,UCkGy9-1cMMyhytbPrK3TikA,しののあ,ちゃんぱおんおめでとう～～！,springgreen
19:35:39,€2.00,￥257,UClAZ9bIiHypyiL6rpra5EVA,CrosShame,Champon_yummy_yummy,cyan
19:35:55,￥1,000,￥1000,UCxa56zoCU2MUbF1aKtf6EDQ,イッセーTK,ちゃんぽんおめでとうございます！🎉,gold
19:35:57,￥500,￥500,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,ナイスちゃんぽん！👏👏👏👏,springgreen
19:36:28,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,先生もつよつよでした！！お見事👏👏👏👏👏,springgreen
19:36:33,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,ないすちゃんぽーん！3点バーストでシールドブレイクお見事でした！,cyan
19:36:56,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ナイスちゃんぽん！GGでした！,cyan
19:46:36,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,ボルトさんになりたい,springgreen
20:05:42,￥200,￥200,UCKqODQgz8vkHPqc2ajQbplQ,罵られて興奮するド変態,_,cyan
20:07:18,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ホライズンはシーズン7最高勝率らしいですよ,springgreen
20:11:52,￥250,￥250,UCV6kuYxaq4S6qlVIhMmUiww,ダオス【ダオスン】,_,cyan
20:24:27,$10.00,￥1068,UCK2E4FULOmlTkcF0Np3NY7Q,Merrick_Graves,Good_Luck_Sensei._I'm_rooting_for_ya,gold
20:48:26,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ソロならスナイパーになるのもアリだよ,gold
21:40:16,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,シルバーないすぅ！,springgreen
21:58:54,€2.00,￥257,UClAZ9bIiHypyiL6rpra5EVA,CrosShame,#HoloRewind2020_#癒月ちょこ​_ビデオは明日YouTubeでリリースされます_,cyan
21:59:23,RUB200.00,￥287,UCByWR0-p0cWkSF9DiYkZ8uA,SlaM,GG,gold
21:59:14,￥500,￥500,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,長時間お疲れ様でした！久々のAPEX楽しかったです！,springgreen
22:00:53,￥1,000,￥1000,UCU_kCGKHYJgk4HPUpxb8Adw,おーじオージ,お疲れ様でした🎶,gold
22:01:20,NT$750.00,￥2869,UCW7xrXOZS5tzsypPim28DuQ,WangWang小王宅,_,magenta
22:01:30,￥200,￥200,UC59xhg5XE_u4Z9IlyVcrDAw,くーや,シルバー昇格おめでとー！久々のアペ楽しかったです！,cyan
