20:56:07,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,はい、かわいい,gold
20:57:19,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,好き,gold
21:00:05,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,素晴らしい衣装だ_かわいい,gold
21:01:24,￥500,￥500,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,まつりちゃん大好き！！！新衣装おめでとう！！！！！！！！！！大好き！！！！！！,springgreen
21:01:26,￥500,￥500,UCfM5zqGQG1E8Fe-Gt-nWghQ,rinsouka,新衣装楽しみ,springgreen
21:02:09,￥6,100,￥6100,UCSUzaPnav4d8WDmD6pVdtGQ,津田,新衣装と聞いて！おめでとうまつりちゃん！,magenta
21:02:10,￥500,￥500,UCrcZccaK3W7FknWwco8mt7w,アルハート,新衣装おめでたい！！,springgreen
21:02:15,￥610,￥610,UCjFOcx6HoONRWpcj-EZS0uQ,たろっち竜二,新衣装たのしみです！,springgreen
21:02:19,￥1,000,￥1000,UCjUtK19jJfQ8vf7tzbFHa3w,しあんしあしあ,まつりちゃん新衣装おめでとおおおおおお♡,gold
21:02:22,￥7,216,￥7216,UC6iaat10Ag6K52sPcJ3pjXQ,恋彩koiaya,_,magenta
21:02:26,￥610,￥610,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,今日もこまめこまめ,springgreen
21:02:45,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,めちゃめちゃにおわせだった！,springgreen
21:02:33,￥610,￥610,UCnYlsAIqu8KKVZ3Df9-jiDw,颯太,念願の新衣装おめでとーーー！！,springgreen
21:02:48,￥1,000,￥1000,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,新衣装可愛い！(幻視),gold
21:02:47,￥500,￥500,UCpoH8-XOFBhR03eJY3PekGQ,黒河竜也ch,新衣装おめでたい！！,springgreen
21:02:50,￥500,￥500,UC8WLy9SVfa0TPQSs7MRYcTA,ありまりありまりあ,新衣装かわいい,springgreen
21:02:51,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,新衣装おめでとう！！！🎉,cyan
21:02:58,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,新衣装楽しみぃぃ！！,cyan
21:03:14,NT$1,500.00,￥5739,UCr-qpF7-4WXM9dREjAruJww,ましゅー,待望の新衣装おめでとうぉぉぉぉ！,red
21:03:31,NT$30.00,￥114,UCGaMoYmJGNoC3PdNJDwtoEA,れか,新衣装おめでとう！🎉,cyan
21:03:19,￥200,￥200,UCqIFHk7uSedYWW_4f9TmBCw,444_エリス,新衣装かわいい！,cyan
21:03:24,£10.00,￥1483,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,新衣装おめでとう！,gold
21:03:25,￥610,￥610,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,もう可愛い,springgreen
21:03:35,￥1,000,￥1000,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,新衣装おめでとうー！！,gold
21:04:00,￥1,000,￥1000,UCFNKWoU52FzP4-8gOplZ6Og,スラロン,新衣装可愛すぎない？もっとまつりちゃんのこと好きになったわ,gold
21:03:49,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,新衣装楽しみやなぁ！,cyan
21:03:49,￥1,000,￥1000,UCKZVMPH7PQzskB7tvdue6qg,りそまる,かわいい！,gold
21:03:53,￥250,￥250,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],新衣装よかったよ,cyan
21:04:12,￥610,￥610,UCnfYAG3Bv2xbhGv6fSMyguA,るーしぇ.,新衣装おめでとう🍾🍾🍾,springgreen
21:04:14,￥250,￥250,UCtDvrhDYSWiTHEngcUwQgDg,やさぐれた田中太郎,新衣装おめでとう！,cyan
21:04:17,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,もうかわいい,springgreen
21:05:29,￥500,￥500,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,可愛いなあ,springgreen
21:05:41,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,サムネは新衣装ちゃうの？,springgreen
21:05:28,￥500,￥500,UCYg9gMLryYy1Qm4OirbFyNQ,ChironeX,新衣装のじらしプレイと社長の挨拶は短いほどいい,springgreen
21:05:38,￥500,￥500,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,新衣装かわいかった！！！！！！,springgreen
21:05:33,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,髪切った？,cyan
21:05:36,￥500,￥500,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,全裸でおけ,springgreen
21:05:39,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,新衣装かわいい！,springgreen
21:05:42,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,新衣装可愛すぎないか？？？,gold
21:06:09,￥500,￥500,UCsw9j-h0A2fJ4QU1iPPsSew,ツカナリ,まつりちゃんの新衣装かわいい！！,springgreen
21:06:08,￥500,￥500,UCun5xf-dgVa5uSQ7z4ATxqA,みゃおにゃ,すげえええええええええええええええ！！！！！かわいいいいいいいいいいいいいいいいいいい！新衣装最高！！！,springgreen
21:06:06,￥1,220,￥1220,UCF_U2GCKHvDz52jWdizppIA,空澄セナ_-Asumi_Sena-,新衣装めっちゃ楽しみ既に可愛いよ,gold
21:06:13,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,新衣装可愛すぎて心臓が止まったので過去に戻って歴史を改変しに戻ってきた,springgreen
21:06:20,￥1,000,￥1000,UCaqE6VWn6aahhNI580JgJLw,とらせんせい,新衣装もいいけど新しい髪型もいいよね！,gold
21:06:21,￥1,220,￥1220,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,新衣装かわいい,gold
21:06:22,￥500,￥500,UC8WLy9SVfa0TPQSs7MRYcTA,ありまりありまりあ,新衣装もかわいい,springgreen
21:06:26,￥200,￥200,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,チラ見せよかった,cyan
21:06:29,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,新衣装かわいいいい,springgreen
21:06:31,￥200,￥200,UCqIFHk7uSedYWW_4f9TmBCw,444_エリス,新衣装みれて良かったですありがとう！,cyan
21:06:34,￥1,000,￥1000,UCfDyAkZyhQZQnjpbAaXyMeA,たちゃおん!,かわいいいいい！！！,gold
21:06:36,￥500,￥500,UC4lRi6i9dAy11lGlbMPWGNw,十一【つなし】,新衣装可愛すぎる、もう無理,springgreen
21:06:44,￥500,￥500,UCE_8VhuyDsvdCRqVGezUIFg,イーリ,惚れ直しました、やっぱりまつりちゃんなんだなって,springgreen
21:06:47,￥610,￥610,UCu7Fs-5xLJy9Uh_k7SyHkMQ,かじさん,全裸差分助かる,springgreen
21:06:48,￥500,￥500,UCVHOiZZKE_14GzRebz2iPng,リュウ,新衣装まだ見れてない代です！,springgreen
21:06:50,￥500,￥500,UCVEdGWRkvIqCPV3Ax4qjAIg,影月白尾,まつりちゃんが可愛すぎるから仕方ないね,springgreen
21:06:56,￥1,000,￥1000,UCNfXBiR69qEaVWwubeF7FuA,アマトスバル,衣装関係なく、まつりちゃんはかわいい,gold
21:06:56,￥500,￥500,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,え、新衣装可愛すぎる！,springgreen
21:07:01,￥200,￥200,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,新衣装良かったです,cyan
21:07:04,￥500,￥500,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,新衣装が可愛すぎて未練がなくなりました成仏します,springgreen
21:07:23,￥500,￥500,UCpbSOcpo6DRcpCXaUY2qbIA,ま。,新衣装可愛い！,springgreen
21:07:04,￥200,￥200,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,新衣装"は"可愛い！！,cyan
21:07:09,￥500,￥500,UCt8gpxbH3x4NlJ_3cPn1YvQ,文月まぐ,新衣装かわいすぎん？,springgreen
21:07:12,￥250,￥250,UCKOLFb2CVrg_CpfH7fFicqQ,咲zero,_,cyan
21:07:13,￥200,￥200,UCDVz877Z9rtJ5RnEErVYMRA,星の渡り鳥,ということは、2年間ずっと下着も変えてない?,cyan
21:07:16,￥610,￥610,UCLQgDmOGE3NZeyCqkUvOPXg,ニシオ,新衣装とても可愛いよ！！,springgreen
21:07:25,￥1,000,￥1000,UCv_CM2z6ZmLzR6h_X1WkU4w,いるきち,エビフラオンの新衣装おめでとう!!!!,gold
21:07:22,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,ツインテ、ノースリーブ制服可愛いです！,cyan
21:07:41,￥500,￥500,UCqauUeHOA-przkIcs0nW4QQ,吸うタイプの執事ぃ,差分代,springgreen
21:07:36,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,新衣装かわいすぎ！,cyan
21:07:44,￥200,￥200,UCjKtNcyseX5-HNl7kk7M_gg,Ryo_Momoka,３周年記念初スパチャ,cyan
21:07:30,￥610,￥610,UCjF9DdtFag4fgbqc6blSmrA,ターショ,髪型変えた？かわいい,springgreen
21:07:30,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,新衣装かわいい！,springgreen
21:07:52,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,なんで絆創膏無いんですか……,springgreen
21:07:39,NT$75.00,￥286,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,Good_evening,springgreen
21:07:51,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,ちくわ大明神,springgreen
