18:57:32,￥200,￥200,UCZNvCD4Aeea7RdWziveWjBg,hiro_muu,_,cyan
19:00:21,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,ざつだんだあああ,cyan
19:00:31,￥200,￥200,UCh3kW-_9KL4RNv8LNTPd0LQ,なんとか,_,cyan
19:01:11,￥200,￥200,UCz45xiFuY7dlHjaE4D8_L2A,仙都木〔とこよぎ〕,おかゆんの雑談すき,cyan
19:01:21,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,久々におかゆんの配信にこれた,cyan
19:01:28,MX$50.00,￥257,UC3ICxqfYO_U89YPHQaaAABg,Diego_:v,mogu_mogu_:3,springgreen
19:01:36,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,視聴代,springgreen
19:01:57,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,雑談助かる！,cyan
19:01:59,￥200,￥200,UCuR2jezs4-COk5NepbzBKKg,リュウ,トマトジュース代どぞ,cyan
19:02:18,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,雑談助かる,springgreen
19:02:36,SGD2.00,￥160,UCZ0zq5YJ2YHGjkN5EgtlHLg,BBENN,しごおわからのおかゆ雑談,cyan
19:02:52,￥610,￥610,UCTUKDwyuIIbjDu3qUV83Umg,ボム子,アニキ,springgreen
19:03:01,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,おかゆん泣いたの久々に見たよ…,cyan
19:03:10,￥500,￥500,UCuiwVO8ERE9uXhnZXOTTvdA,とーげん,おやつ代,springgreen
19:03:11,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,アーカイブ見ましたー！ボム平ロスの埋め合わせになれば…,cyan
19:03:18,￥200,￥200,UC1A9rrj5baFkp9Adili7lCw,神琴-MIKOTO-,ボム平は良い奴だった,cyan
19:03:31,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,今回敵もそうだけど亡くなるってのが結構シビアだよね,springgreen
19:03:52,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,代わりのボム兵代,gold
19:03:57,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,涙ふけよ…,springgreen
19:05:12,￥610,￥610,UCHAqGWHb20yBE_9-HxUPA9g,もとい_りな,_,springgreen
19:05:15,SGD4.00,￥320,UCKnu7nnqpDxCYJWhVMEz-5Q,Luke,僕を結婚お願い!!,cyan
19:05:16,￥500,￥500,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,オリガミキングやれてないのでやったらアーカイブ追っかけていきます,springgreen
19:05:44,￥250,￥250,UCFcV3uM1TLV8LCPZLShCGdQ,狾【せー】,マリオのアーカイブ見てたらええいいやあおかゆからもらい泣きしてしまった,cyan
19:05:50,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,泣きたいときは思い切り泣いてもええんやで？,springgreen
19:06:36,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
19:07:12,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,おかころゲーマーズはキャラ愛深いよね。好き。,springgreen
19:08:15,￥500,￥500,UCZxu7soDc0NsX7nPAgGtrWg,Lumi_Volti,何も分からないでも嬉しいです＝３,springgreen
19:08:59,SGD5.00,￥400,UCBHe2X8RRhV_5HlQMkCbnmw,Yukimari_Snowball,雑談すき,springgreen
19:10:03,￥250,￥250,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,お久し雑談遅刻した,cyan
19:10:23,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,あなたを笑顔にクリボー被り物代,springgreen
19:11:55,￥500,￥500,UCzU8eRqtbqWZN3-SaaSecsA,いしゆみ君UC,雑談感謝料　好き,springgreen
19:11:15,R$20.00,￥378,UCFw3ghtyDWjkUHuCBSVVvog,Guilherme_The_G,Okayu-chan,_言ってください_"Eu_te_amo"_(えう_て_あも),darkorange
19:12:29,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,オリガミキング楽しいけど最後までは時間的に付き合えなかったのでこの時間も嬉しい,cyan
19:14:07,PHP25.00,￥54,UCJW6bYFhbjss-MtGu04jdFA,Aster_Aurelius,_,blue
19:14:20,NT$30.00,￥114,UCl0Xa8UvQ282nhn9mH7WOvQ,ヒメアマ,雑談助かる,cyan
19:14:52,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,てまにゃん助かる,cyan
19:15:09,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,Hi_Okayu!_,cyan
19:16:26,￥490,￥490,UChayYn5o9FcnQObz1gaZVFQ,dokuりんご,理性抑え偉い代,cyan
19:17:09,￥250,￥250,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],理性の権化！尊敬します！！,cyan
19:17:53,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おじゃまします,cyan
19:19:40,HK$25.00,￥344,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,_,springgreen
19:21:01,￥250,￥250,UCXym2PZ801Ob8ImLk8ttepA,綾杉なぎを,初すぱちゃ〜＆新規メーン　　　よろすく〜,cyan
