20:58:48,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,感謝,cyan
20:59:48,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,先輩への心配りを忘れないそんなポルカが大好きです！,cyan
21:00:19,￥1,000,￥1000,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,スパチャ感謝枠なので感謝のスパチャ,gold
21:00:24,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,ｽｰﾊﾟｰﾁｬｯﾄｶﾝｼｬｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄｶﾝｼｬﾀﾞﾖｰ♪,cyan
21:01:03,￥200,￥200,UCeFT8dkg-XIeDnu1I4_gFow,あほわんこ,ポルカおるか？,cyan
21:01:06,$5.00,￥534,UCWrpS5KC2xpVVjPFSjuMlUA,AndyTran,_,springgreen
21:01:11,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,感謝枠感謝です,cyan
21:01:27,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,メンバーシップはよ。うずうず,cyan
21:01:30,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,日々の配信に感謝,springgreen
21:01:54,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',ポルカって,cyan
21:01:54,￥200,￥200,UCfk2bDK9WS4p-TJMYaZizQw,HMR.スカーレット,_,cyan
21:02:10,￥300,￥300,UC287fR8MlKGZmnlrsAolb5Q,チルヘビ,ポルカおるか？,cyan
21:02:26,￥500,￥500,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,ミオちゃんとのコラボ待ってます！！,springgreen
21:02:43,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,スパチャ感謝枠に感謝～　PS.つたない絵にいいねありがとうございました！,springgreen
21:03:42,￥500,￥500,UC6YjizoLs_CmI1iTsxR9nLw,7六歩,チャンネル登録25万人突破おめでとう！,springgreen
21:03:39,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ポルカおるな！！,cyan
21:03:45,￥250,￥250,UClEnGMPgvk2IiS6pjn7ZBqQ,よしき_ふゆっくま,ポルカおるか？スパチャ読むか？,cyan
21:03:49,￥200,￥200,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,私が神か,cyan
21:04:16,￥500,￥500,UCytgJr0KAzLbmRaipfq6sIw,地球人,背景アプデはよ,springgreen
21:04:17,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,耳かき代,springgreen
21:04:23,A$10.00,￥829,UCfycBlBKBtrnycaVrucW3Fw,NEET,you_bring_me_so_much_happiness,gold
21:04:31,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ﾒﾝﾊﾞｰｼｯﾌﾟｱﾘｶﾞﾄｳ~♪ﾒﾝﾊﾞｰｼｯﾌﾟﾀﾞﾖ~♪ﾒﾝﾊﾞｰｼｯﾌﾟｱﾘｶﾞﾄｳ~♪ﾄｯﾃﾓｳﾚｼｲﾖ~♪,springgreen
21:04:48,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,_,magenta
21:05:21,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,しんかわ代,cyan
21:05:30,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,わかる,springgreen
21:05:37,￥200,￥200,UCdqcDHEaKPRjoUBfIteftaA,yuki*tユキト,ポルカスイッチ入ったか？,cyan
21:06:13,￥10,000,￥10000,UCFOgdJuwfPmnJraM-dKpgPg,black_ship,_,red
21:06:44,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,ｽｰﾊﾟｰﾁｬｯﾄは一回投げるととめられない！,springgreen
21:06:46,￥500,￥500,UC1FmSF-O17hba0107yzLJ2A,Ryo_Nomori,感謝枠と聞いたので用事は後回し,springgreen
21:06:49,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,草,springgreen
21:08:25,￥200,￥200,UCwoPLYOk4bMOimhJ0CcPWtQ,うぃんぷ,おまるんに感動もらえる日も待ってるで,cyan
21:08:50,￥500,￥500,UC7KJuMzbSns-8SBinCAWCfQ,渡部雄大,ポルカちゃんがんばれ～(ﾉﾟ∀ﾟ)ﾉ,springgreen
21:09:09,￥500,￥500,UCqN6HrWuperEmE1Qo5IQUaw,足が折れた,おまるんミオちゃんの枠でコメしてたのエモかった…いつかコラボ見られる日が楽しみ,springgreen
21:14:55,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,パソコン代,springgreen
21:15:33,￥12,000,￥12000,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,_,red
21:16:42,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,近況報告代,springgreen
21:16:53,￥610,￥610,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,その回線工事の次の日程が決まるまでとっても時間がかかるので、とにかく催促して下さい。,springgreen
21:16:54,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,25万人記念は何やる？,cyan
