18:46:17,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
19:01:38,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,springgreen
19:02:44,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
19:03:35,￥120,￥120,UCdqba8crYZCAENVTK3TQhNg,彪我,_,blue
19:07:21,￥1,000,￥1000,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,そらちゃんチャンネル登録者数55万人おめでとおおおおお！,gold
19:09:26,￥550,￥550,UCLeGfBMDaj4BETPV8HXla7Q,kitakousei(タカミヤ),55万人おめでとーーー🎉🎉😋🎉🎉そらちゃんGO❗GO❗,springgreen
19:10:55,￥550,￥550,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,55万人おめでとうございます！,springgreen
19:21:16,SGD10.00,￥801,UCqVOBImUDvAE-Qr5XSIal_w,kkrockered,Konnichiwa_Tokino_Soda-san!!!!!,gold
19:21:44,NT$150.00,￥573,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,今日俺は片頭痛がありません　やった！！,gold
19:22:32,NT$75.00,￥286,UCrIN9Baqc3HnCga4DMXnNww,Xiang_Lin,_,springgreen
19:23:24,PHP125.00,￥274,UCX2k3MpZXpCE5q1sqfvWPCw,SpellMyName,Gambarou_Sora-chan!_,springgreen
19:39:30,NT$150.00,￥573,UCt0e-I1xn0RHJZlSY7wjFHA,水戸ノ助,体の健康が第一ですよ！,gold
19:41:09,$20.00,￥2136,UCfYcdh56YO_5aHDyeG8AsNQ,Haoseng_Yang,Hi_Sora_chan!,darkorange
19:42:50,￥200,￥200,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,_,cyan
